Gender,Year,Mauritian,Foreign_Workers,Employment_in_Large_Establishments,Employment_outside_Large_Establishments,Unemployment_Number,Unemployment_Rate
Male,1983,,,143100,73900,51900,19.3
Male,1984,,,141500,85000,47000,17.2
Male,1985,,,146500,91500,40000,14.4
Male,1986,,,156800,96200,30000,10.6
Male,1987,,,170200,99300,18000,6.3
Male,1988,,,178600,100900,12000,4.1
Male,1989,,,179500,105000,11700,4
Male,1990,301400,700,185700,107200,9200,3.1
Male,1991,304400,1800,187200,110000,9000,3
Male,1992,309800,3400,188400,114800,10000,3.2
Male,1993,313800,4900,187900,119800,11000,3.5
Male,1994,318600,5200,189600,122200,12000,3.8
Male,1995,321700,5600,185700,128500,13100,4.1
Male,1996,325200,4200,184400,130000,15000,4.6
Male,1997,329700,3700,184300,130600,18500,5.6
Male,1998,333800,3700,186400,130700,20400,6.1
Male,1999,338000,4400,187700,130900,23800,7
Male,2000,334700,5000,187500,135000,17200,5.1
Male,2001,335700,5800,188300,135600,17600,5.2
Male,2002,337100,6400,188200,137100,18200,5.4
Male,2003,338500,7900,188200,138600,19600,5.8
Male,2004,339800,9000,189100,140300,19400,5.7
Male,2005,340000,9100,189300,140300,19500,5.7
Male,2006,341200,8300,190000,141000,18500,5.4
Male,2007,339400,12100,195600,138200,17700,5.2
Male,2008,337400,14700,201000,137500,13600,4
Male,2009,341000,13000,198000,141200,14800,4.3
Male,2010,344100,13100,198800,143000,15400,4.5
Male,2011,343300,13400,197800,141600,17300,5
Male,2012,346900,14200,198300,144700,18100,5.2
Male,2013,350400,16500,199100,149200,18600,5.3
Male,2014,352800,18300,199300,152400,19400,5.5
Male,2015,353300,18600,198500,153900,19500,5.5
Male,2016,353600,19300,198600,157400,16900,4.8
Male,2017,356600,20000,194800,164600,17200,4.8
Female,1983,,,52700,23400,20100,20.9
Female,1984,,,58600,23400,19000,18.8
Female,1985,,,67500,19300,18700,17.7
Female,1986,,,78600,18400,13000,11.8
Female,1987,,,86900,22100,6000,5.2
Female,1988,,,93800,22200,4000,3.3
Female,1989,,,95900,25600,3700,3
Female,1990,130600,300,98800,29100,3000,2.3
Female,1991,134800,400,101800,30400,3000,2.2
Female,1992,139000,700,102600,32100,5000,3.6
Female,1993,143200,2000,102600,35600,7000,4.9
Female,1994,148900,3100,103100,39900,9000,6
Female,1995,153300,4200,103500,42800,11200,7.3
Female,1996,157100,4000,102400,45800,12900,8.2
Female,1997,161100,4900,103500,48800,13700,8.5
Female,1998,165600,6300,108300,49600,14000,8.5
Female,1999,168600,8500,109700,52200,15200,9
Female,2000,168300,9600,111200,51200,15500,9.2
Female,2001,170100,10700,113700,49600,17500,10.3
Female,2002,172700,10600,109000,53900,20400,11.8
Female,2003,175600,10300,108700,54700,22500,12.8
Female,2004,179200,8500,104200,59200,24300,13.6
Female,2005,188600,7500,102900,62200,31000,16.4
Female,2006,191200,8400,105100,64900,29600,15.5
Female,2007,188100,9500,106400,64200,27000,14.4
Female,2008,194400,9300,110600,68600,24500,12.6
Female,2009,199200,8000,108000,74700,24500,12.3
Female,2010,207800,8900,111300,78600,26800,12.9
Female,2011,205300,9600,112900,76600,25400,12.4
Female,2012,209400,9800,113200,79500,26500,12.7
Female,2013,220800,9800,113400,90300,26900,12.2
Female,2014,222900,10000,114200,93300,25400,11.4
Female,2015,231300,9700,115600,98600,26800,11.6
Female,2016,227400,9300,115600,95600,25500,11.2
Female,2017,230300,8400,122100,92000,24600,10.7
