Location,District,Latitude,Longitude
Albion CC,Black River,-20.2081,57.409
Bambous PO,Black River,-20.2619,57.41465
Bambous Gvt School,Black River,-20.2654,57.41691
Black River DC,Black River,-20.2656,57.41807
Bambous SWC,Black River,-20.2595,57.41725
Bambous WC,Black River,-20.2559,57.41927
Bambous YC,Black River,-20.2572,57.41897
Beaux Songes CC,Black River,-20.2773,57.41761
Canot CC,Black River,-20.1982,57.44408
Cascavelle GS,Black River,-20.2878,57.40317
Cascavelle Telecom Shop,Black River,-20.2872,57.40324
Case Noyale PO,Black River,-20.4042,57.36951
Case Noyale SWC,Black River,-20.4051,57.3696
Chamarel PO,Black River,-20.428,57.38958
Flic en Flac CC,Black River,-20.2766,57.36967
Flic en Flac YC,Black River,-20.2776,57.36948
Flic en Flac VH,Black River,-20.2785,57.36906
Gros Cailloux CC,Black River,-20.2096,57.43753
La Gaulette CC,Black River,-20.4266,57.36094
Le Morne CC,Black River,-20.4483,57.31848
Marie Lisette Talate cc,Black River,-20.1731,57.44772
Petite Riviere DCC,Black River,-20.1934,57.44968
Petite Riviere GS,Black River,-20.1906,57.4544
Petite Riviere PO,Black River,-20.1892,57.45614
Petite Riviere SWC,Black River,-20.1875,57.45845
Richelieu GS,Black River,-20.1871,57.46332
Richelieu WC,Black River,-20.1901,57.46296
Riviere Noire GS,Black River,-20.3608,57.3708
Tamarin YC,Black River,-20.3348,57.36685
Baie du Tombeau Women Centre,Pamplemousses,-20.1136,57.50714
Bois Marchand CC,Pamplemousses,-20.121,57.53908
Bois Pignolet Community Centre,Pamplemousses,-20.1355,57.54904
Cite Florida YC,Pamplemousses,-20.1078,57.58497
Dockers Village Youth Centre,Pamplemousses,-20.1037,57.59514
Ilot CC,Pamplemousses,-20.131,57.57734
Khoyratty CC,Pamplemousses,-20.1227,57.55611
Le Hochet SWC,Pamplemousses,-20.1371,57.52922
Mont Gout SWC,Pamplemousses,-20.1162,57.5978
Montagne Longue YC,Pamplemousses,-20.1576,57.55626
Morcellement St Andre CC,Pamplemousses,-20.0715,57.56845
Notre Dame CC,Pamplemousses,-20.1386,57.56278
Notre Dame WC,Pamplemousses,-20.1382,57.56323
Pamplemousses District Council,Pamplemousses,-20.1062,57.57696
Pamplemousses SWC,Pamplemousses,-20.1011,57.59205
Pamplemousses Youth Centre,Pamplemousses,-20.1034,57.58002
Petit Julie SWC,Pamplemousses,-20.1416,57.62634
Piton CC,Pamplemousses,-20.0939,57.62745
Piton Day Care Centre,Pamplemousses,-20.0979,57.63754
Piton SWC,Pamplemousses,-20.0985,57.63855
Plaines des Papayes SWC,Pamplemousses,-20.0647,57.581
Pointe aux piments Government ZEP School,Pamplemousses,-20.0656,57.52768
Pointe aux piments SWC,Pamplemousses,-20.0627,57.52991
Pont Praslin CC,Pamplemousses,-20.1522,57.63978
Ruisseau Rose CC,Pamplemousses,-20.1557,57.57615
St Malo CC,Pamplemousses,-20.1241,57.50356
Terre Rouge CC,Pamplemousses,-20.1236,57.54008
Terre Rouge Government school,Pamplemousses,-20.131,57.52737
Terre Rouge Telecom Shop,Pamplemousses,-20.1314,57.52907
Triolet SWC,Pamplemousses,-20.0584,57.55244
Triolet Telecom shop,Pamplemousses,-20.0495,57.55404
Triolet Youth Centre,Pamplemousses,-20.0615,57.55215
Triolet WC,Pamplemousses,-20.0556,57.55292
Trou aux Biches CC,Pamplemousses,-20.0313,57.55162
Bel Air SWC,Flacq,-20.2572,57.74972
Bel Air Lady Sushil Ramgoolam SWC,Flacq,-20.2504,57.75417
Belle Mare CC,Flacq,-20.201,57.77993
Belle Mare outdoor sailing centre,Flacq,-20.1949,57.77521
Belle Rose Clemencia CC,Flacq,-20.2668,57.71659
Bois Doiseau Chapelle Rd CC,Flacq,-20.1659,57.68942
Bon Accueil CC,Flacq,-20.1785,57.6699
Bramsthan Social Welfare Center,Flacq,-20.2132,57.73656
Brisee Verdiere Youth Centre,Flacq,-20.1703,57.64739
Brisee Verdiere SWC,Flacq,-20.1689,57.65316
Camp de Masque CC,Flacq,-20.2521,57.68174
Camp de Masque Pave SWC,Flacq,-20.2498,57.68415
Camp de Masque Pave Village Hall,Flacq,-20.2472,57.68262
Camp de Masque Village council,Flacq,-20.2328,57.67811
Flacq District Council,Flacq,-20.204,57.72626
Flacq Telecom shop,Flacq,-20.1923,57.72616
Grand Sable SWC,Flacq,-20.326,57.76972
Grand Retraite SWC,Flacq,-20.1681,57.68745
Isidore Rose CC,Flacq,-20.2118,57.75628
Kewar Nagar CC,Flacq,-20.3106,57.72814
La Lucie Roy CC,Flacq,-20.2583,57.76178
La Nourrice CC,Flacq,-20.2892,57.74826
Lallmatie SWC,Flacq,-20.1944,57.67125
Lallmatie Women Centre,Flacq,-20.1944,57.67185
Laventure SWC,Flacq,-20.1477,57.68622
Le Palmar CC,Flacq,-20.213,57.78963
Lesur CC,Flacq,-20.2935,57.68609
Mare La Chaux Day Care Center,Flacq,-20.202,57.7644
