Year,Gear_Type,Amount
2012,Basket trap,274.6
2012,Line,180.1
2012,Basket trap and Line,20.4
2012,Large net,171
2012,Gill net,6.5
2012,Cast net or Harpoon or on foot,52
2013,Basket trap,208.1
2013,Line,150.4
2013,Basket trap and Line,33.6
2013,Large net,117.2
2013,Gill net,7.2
2013,Cast net or Harpoon or on foot,42.8
2014,Basket trap,172.1
2014,Line,164.1
2014,Basket trap and Line,38.5
2014,Large net,52.8
2014,Gill net,3.8
2014,Cast net or Harpoon or on foot,28.1
2015,Basket trap,193.5
2015,Line,233.1
2015,Basket trap and Line,35.6
2015,Large net,104.8
2015,Gill net,5.4
2015,Cast net or Harpoon or on foot,36.5
2016,Basket trap,209.6
2016,Line,196.3
2016,Basket trap and Line,54.3
2016,Large net,105.3
2016,Gill net,5.5
2016,Cast net or Harpoon or on foot,43.2
2017,Basket trap,193.8
2017,Line,181.5
2017,Basket trap and Line,50.2
2017,Large net,97.4
2017,Gill net,5.1
2017,Cast net or Harpoon or on foot,40
2018,Basket trap,302.6
2018,Line,264.3
2018,Basket trap and Line,52.2
2018,Large net,157.6
2018,Gill net,8.2
2018,Cast net or Harpoon or on foot,58
2019,Basket trap,301.6
2019,Line,263.4
2019,Basket trap and Line,52
2019,Large net,157
2019,Gill net,8.2
2019,Cast net or Harpoon or on foot,57.8
2020,Basket trap,210.282
2020,Line,175.134
2020,Basket trap and Line,27.27
2020,Large net,136.956
2020,Gill net,7.878
2020,Cast net or Harpoon or on foot,48.48
2021,Basket trap,227.285
2021,Line,189.295
2021,Basket trap and Line,29.475
2021,Large net,148.03
2021,Gill net,8.515
2021,Cast net or Harpoon or on foot,52.4
