Year,Category,Sub_Category,Number_of Male,Number_of Female
1983,Labour Force,Mauritian,,
1983,Labour Force,Foreign workers,,
1983,Employment,In Large Establishments,143100,52700
1983,Employment,Outside Large Establishments,73900,23400
1983,Unemployment,,51900,20100
1984,Labour Force,Mauritian,,
1984,Labour Force,Foreign workers,,
1984,Employment,In Large Establishments,141500,58600
1984,Employment,Outside Large Establishments,85000,23400
1984,Unemployment,,47000,19000
1985,Labour Force,Mauritian,,
1985,Labour Force,Foreign workers,,
1985,Employment,In Large Establishments,146500,67500
1985,Employment,Outside Large Establishments,91500,19300
1985,Unemployment,,40000,18700
1986,Labour Force,Mauritian,,
1986,Labour Force,Foreign workers,,
1986,Employment,In Large Establishments,156800,78600
1986,Employment,Outside Large Establishments,96200,18400
1986,Unemployment,,30000,13000
1987,Labour Force,Mauritian,,
1987,Labour Force,Foreign workers,,
1987,Employment,In Large Establishments,170200,86900
1987,Employment,Outside Large Establishments,99300,22100
1987,Unemployment,,18000,6000
1988,Labour Force,Mauritian,,
1988,Labour Force,Foreign workers,,
1988,Employment,In Large Establishments,178600,93800
1988,Employment,Outside Large Establishments,100900,22200
1988,Unemployment,,12000,4000
1989,Labour Force,Mauritian,,
1989,Labour Force,Foreign workers,,
1989,Employment,In Large Establishments,179500,95900
1989,Employment,Outside Large Establishments,105000,25600
1989,Unemployment,,11700,3700
1990,Labour Force,Mauritian,301400,130600
1990,Labour Force,Foreign workers,700,300
1990,Employment,In Large Establishments,185700,98800
1990,Employment,Outside Large Establishments,107200,29100
1990,Unemployment,,9200,3000
1991,Labour Force,Mauritian,304400,134800
1991,Labour Force,Foreign workers,1800,400
1991,Employment,In Large Establishments,187200,101800
1991,Employment,Outside Large Establishments,110000,30400
1991,Unemployment,,9000,3000
1992,Labour Force,Mauritian,309800,139000
1992,Labour Force,Foreign workers,3400,700
1992,Employment,In Large Establishments,188400,102600
1992,Employment,Outside Large Establishments,114800,32100
1992,Unemployment,,10000,5000
1993,Labour Force,Mauritian,313800,143200
1993,Labour Force,Foreign workers,4900,2000
1993,Employment,In Large Establishments,187900,102600
1993,Employment,Outside Large Establishments,119800,35600
1993,Unemployment,,11000,7000
1994,Labour Force,Mauritian,318600,148900
1994,Labour Force,Foreign workers,5200,3100
1994,Employment,In Large Establishments,189600,103100
1994,Employment,Outside Large Establishments,122200,39900
1994,Unemployment,,12000,9000
1995,Labour Force,Mauritian,321700,153300
1995,Labour Force,Foreign workers,5600,4200
1995,Employment,In Large Establishments,185700,103500
1995,Employment,Outside Large Establishments,128500,42800
1995,Unemployment,,13100,11200
1996,Labour Force,Mauritian,325200,157100
1996,Labour Force,Foreign workers,4200,4000
1996,Employment,In Large Establishments,184400,102400
1996,Employment,Outside Large Establishments,130000,45800
1996,Unemployment,,15000,12900
1997,Labour Force,Mauritian,329700,161100
1997,Labour Force,Foreign workers,3700,4900
1997,Employment,In Large Establishments,184300,103500
1997,Employment,Outside Large Establishments,130600,48800
1997,Unemployment,,18500,13700
1998,Labour Force,Mauritian,333800,165600
1998,Labour Force,Foreign workers,3700,6300
1998,Employment,In Large Establishments,186400,108300
1998,Employment,Outside Large Establishments,130700,49600
1998,Unemployment,,20400,14000
1999,Labour Force,Mauritian,338000,168600
1999,Labour Force,Foreign workers,4400,8500
1999,Employment,In Large Establishments,187700,109700
1999,Employment,Outside Large Establishments,130900,52200
1999,Unemployment,,23800,15200
2000,Labour Force,Mauritian,334700,168300
2000,Labour Force,Foreign workers,5000,9600
2000,Employment,In Large Establishments,187500,111200
2000,Employment,Outside Large Establishments,135000,51200
2000,Unemployment,,17200,15500
2001,Labour Force,Mauritian,335700,170100
2001,Labour Force,Foreign workers,5800,10700
2001,Employment,In Large Establishments,188300,113700
2001,Employment,Outside Large Establishments,135600,49600
2001,Unemployment,,17600,17500
2002,Labour Force,Mauritian,337100,172700
2002,Labour Force,Foreign workers,6400,10600
2002,Employment,In Large Establishments,188200,109000
2002,Employment,Outside Large Establishments,137100,53900
