year,power_station,power_type, giga_watt_hour
2017,Central Electricity Board,Hydro ,89.8
2017,Central Electricity Board,Wind ,2.7
2017,Central Electricity Board,Photovoltaic,0
2017,Central Electricity Board,Thermal,1183.9
2017,Independent Power Producers,Photovoltaic or Wind ,51.1
2017,Independent Power Producers,Thermal,1792.1
2018,Central Electricity Board,Hydro ,124.5
2018,Central Electricity Board,Wind ,2.5
2018,Central Electricity Board,Photovoltaic,0
2018,Central Electricity Board,Thermal,1223.5
2018,Independent Power Producers,Photovoltaic or Wind ,61.9
2018,Independent Power Producers,Thermal,1719.2
2019,Central Electricity Board,Hydro ,98.6
2019,Central Electricity Board,Wind ,2.5
2019,Central Electricity Board,Photovoltaic,0
2019,Central Electricity Board,Thermal,1360.7
2019,Independent Power Producers,Photovoltaic or Wind ,141.3
2019,Independent Power Producers,Thermal,1633.5
2020,Central Electricity Board,Hydro ,115.8
2020,Central Electricity Board,Wind ,3.1
2020,Central Electricity Board,Photovoltaic,0
2020,Central Electricity Board,Thermal,1056.7
2020,Independent Power Producers,Photovoltaic or Wind ,160.7
2020,Independent Power Producers,Thermal,1545.98
2021,Central Electricity Board,Hydro ,106.9
2021,Central Electricity Board,Wind ,3.1
2021,Central Electricity Board,Photovoltaic,1.6
2021,Central Electricity Board,Thermal,1095.4
2021,Independent Power Producers,Photovoltaic or Wind ,161.9
2021,Independent Power Producers,Thermal,1623.2
