Year,Male_Enrolment,Female_Enrolment,Male_Population,Female_Population,GER_Male,GER_Female
1996,519,505,752,703,69,72
1997,557,581,681,674,82,86
1998,590,548,673,669,88,82
1999,580,601,697,692,83,87
2000,543,578,703,748,77,77
2001,533,585,718,759,74,77
2002,554,591,729,766,76,77
2003,608,598,743,774,82,77
2004,691,668,755,780,92,86
2005,706,686,767,787,92,87
2006,689,654,780,795,88,82
2007,646,691,792,801,82,86
2008,705,702,805,809,88,87
2009,844,842,818,816,103,103
2010,781,796,830,822,94,97
2011,780,789,789,848,99,93
2012,781,826,816,846,96,98
2013,767,706,808,745,95,95
2014,729,645,762,726,96,89
2015,720,721,696,681,103,106
2016,748,738,689,668,109,110
2017,736,722,720,702,102,103
2018,687,724,709,677,97,107
2019,698,732,,,101,109
2020,730,759,,,108,108
2021,741,764,,,101,103
