Year,Indicator_Category,Indicator_Sub_Category,Gender,Age_Group,Percentage
2010,Television set,,,,96.9
2010,Fixed telephone,,,,73
2010,Mobile telephone,,,,87.5
2010,Personal computer,,,,37.7
2010,Internet access ,,,,29
2010,Tablet PC,,,,
2010,Persons aged 5 years and above who can use computer,,,,
2010,Persons using a computer,,,,44.5
2010,Persons using a computer,,Male,,45.4
2010,Persons using a computer,,Female,,38.1
2010,Persons using a computer,,,5 to 11 years,
2010,Persons using a computer,,,12 to19 years,85.2
2010,Persons using a computer,,,20 to 29 years,61.6
2010,Persons using a computer,,,30 to 39 years,38.7
2010,Persons using a computer,,,40 to 49 years,29.2
2010,Persons using a computer,,,50 to 59 years,23.6
2010,Persons using a computer,,,equal and above 60 years,6.7
2010,Persons using Internet,,,,30.5
2010,Persons using Internet,,Male,,
2010,Persons using Internet,,Female,,
2010,Persons using Internet,,,5 to 11 years,
2010,Persons using Internet,,,12 to19 years,58.3
2010,Persons using Internet,,,20 to 29 years,50.7
2010,Persons using Internet,,,30 to 39 years,28.1
2010,Persons using Internet,,,40 to 49 years,19.2
2010,Persons using Internet,,,50 to 59 years,17.6
2010,Persons using Internet,,,equal and above 60 years,5.1
2010,Persons using a mobile phone,,,,
2010,Persons using a mobile phone,,,5 to 11 years,42.6
2010,Persons using a mobile phone,,,12 to19 years,79.9
2010,Persons using a mobile phone,,,20 to 29 years,94.1
2010,Persons using a mobile phone,,,30 to 39 years,91
2010,Persons using a mobile phone,,,40 to 49 years,83.7
2010,Persons using a mobile phone,,,50 to 59 years,72.8
2010,Persons using a mobile phone,,,equal and above 60 years,37.5
2010,Persons aged 12 years and above who own a smartphone,,,,
2010,Persons aged 12 years and above who own a smartphone,,,12 to19 years,
2010,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,
2010,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,
2010,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,
2010,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,
2010,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,
2010,Persons aged 12 years and above using computer by place of use,At home,,,71.1
2010,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,31.4
2010,Persons aged 12 years and above using computer by place of use,Workplace,,,32.3
2010,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,8.7
2010,Persons aged 12 years and above using computer by place of use,Free public access facility,,,3.6
2010,Persons aged 12 years and above using computer by place of use,Another person place,,,9.6
2010,Persons aged 12 years and above using internet by place of use,At home,,,
2010,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,
2010,Persons aged 12 years and above using internet by place of use,Workplace,,,
2010,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,
2010,Persons aged 12 years and above using internet by place of use,Free public access facility,,,
2010,Persons aged 12 years and above using internet by place of use,Another person place,,,
2010,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,
2010,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,
2012,Television set,,,,97.4
2012,Fixed telephone,,,,71
2012,Mobile telephone,,,,90.8
2012,Personal computer,,,,44.9
2012,Internet access ,,,,39.2
2012,Tablet PC,,,,3.5
2012,Persons aged 5 years and above who can use computer,,,,
2012,Persons using a computer,,,,45.8
2012,Persons using a computer,,Male,,48.6
2012,Persons using a computer,,Female,,43
2012,Persons using a computer,,,5 to 11 years,
2012,Persons using a computer,,,12 to19 years,85.2
2012,Persons using a computer,,,20 to 29 years,67.3
2012,Persons using a computer,,,30 to 39 years,45.4
2012,Persons using a computer,,,40 to 49 years,35
2012,Persons using a computer,,,50 to 59 years,27.1
2012,Persons using a computer,,,equal and above 60 years,10
2012,Persons using Internet,,,,37.6
2012,Persons using Internet,,Male,,
2012,Persons using Internet,,Female,,
2012,Persons using Internet,,,5 to 11 years,
2012,Persons using Internet,,,12 to19 years,66.6
2012,Persons using Internet,,,20 to 29 years,60.2
2012,Persons using Internet,,,30 to 39 years,36.4
2012,Persons using Internet,,,40 to 49 years,28.1
2012,Persons using Internet,,,50 to 59 years,21.6
2012,Persons using Internet,,,equal and above 60 years,8.5
2012,Persons using a mobile phone,,,,80.5
2012,Persons using a mobile phone,,,5 to 11 years,50.1
2012,Persons using a mobile phone,,,12 to19 years,86.7
2012,Persons using a mobile phone,,,20 to 29 years,96.6
2012,Persons using a mobile phone,,,30 to 39 years,95.1
2012,Persons using a mobile phone,,,40 to 49 years,90.5
2012,Persons using a mobile phone,,,50 to 59 years,81.3
2012,Persons using a mobile phone,,,equal and above 60 years,51.1
2012,Persons aged 12 years and above who own a smartphone,,,,
2012,Persons aged 12 years and above who own a smartphone,,,12 to19 years,
2012,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,
2012,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,
