year,export_type,sub_export_type,value
1938,exports of goods,,38
1938,exports of goods,Domestic exports,
1938,exports of goods,Re exports,
1938,Ships Stores and Bunkers ,,
1938,Total Exports (F.O.B.) ,,38
1938,Total Imports (C.I.F.),,34
1939,exports of goods,,
1939,exports of goods,Domestic exports,
1939,exports of goods,Re exports,
1939,Ships Stores and Bunkers ,,
1939,Total Exports (F.O.B.) ,,
1939,Total Imports (C.I.F.),,
1940,exports of goods,,35
1940,exports of goods,Domestic exports,
1940,exports of goods,Re exports,
1940,Ships Stores and Bunkers ,,
1940,Total Exports (F.O.B.) ,,35
1940,Total Imports (C.I.F.),,39
1941,exports of goods,,64
1941,exports of goods,Domestic exports,
1941,exports of goods,Re exports,
1941,Ships Stores and Bunkers ,,
1941,Total Exports (F.O.B.) ,,64
1941,Total Imports (C.I.F.),,42
1942,exports of goods,,49
1942,exports of goods,Domestic exports,
1942,exports of goods,Re exports,
1942,Ships Stores and Bunkers ,,
1942,Total Exports (F.O.B.) ,,49
1942,Total Imports (C.I.F.),,40
1943,exports of goods,,62
1943,exports of goods,Domestic exports,
1943,exports of goods,Re exports,
1943,Ships Stores and Bunkers ,,
1943,Total Exports (F.O.B.) ,,62
1943,Total Imports (C.I.F.),,48
1944,exports of goods,,62
1944,exports of goods,Domestic exports,
1944,exports of goods,Re exports,
1944,Ships Stores and Bunkers ,,
1944,Total Exports (F.O.B.) ,,62
1944,Total Imports (C.I.F.),,66
1945,exports of goods,,48
1945,exports of goods,Domestic exports,
1945,exports of goods,Re exports,
1945,Ships Stores and Bunkers ,,
1945,Total Exports (F.O.B.) ,,48
1945,Total Imports (C.I.F.),,58
1946,exports of goods,,67
1946,exports of goods,Domestic exports,
1946,exports of goods,Re exports,
1946,Ships Stores and Bunkers ,,
1946,Total Exports (F.O.B.) ,,67
1946,Total Imports (C.I.F.),,67
1947,exports of goods,,103
1947,exports of goods,Domestic exports,
1947,exports of goods,Re exports,
1947,Ships Stores and Bunkers ,,
1947,Total Exports (F.O.B.) ,,103
1947,Total Imports (C.I.F.),,114
1948,exports of goods,,145
1948,exports of goods,Domestic exports,
1948,exports of goods,Re exports,
1948,Ships Stores and Bunkers ,,
1948,Total Exports (F.O.B.) ,,145
1948,Total Imports (C.I.F.),,136
1949,exports of goods,,168
1949,exports of goods,Domestic exports,
1949,exports of goods,Re exports,
1949,Ships Stores and Bunkers ,,
1949,Total Exports (F.O.B.) ,,168
1949,Total Imports (C.I.F.),,153
1950,exports of goods,,152
1950,exports of goods,Domestic exports,150
1950,exports of goods,Re exports,2
1950,Ships Stores and Bunkers ,,1
1950,Total Exports (F.O.B.) ,,153
1950,Total Imports (C.I.F.),,176
1951,exports of goods,,237
1951,exports of goods,Domestic exports,233
1951,exports of goods,Re exports,4
1951,Ships Stores and Bunkers ,,1
1951,Total Exports (F.O.B.) ,,238
1951,Total Imports (C.I.F.),,203
1952,exports of goods,,252
1952,exports of goods,Domestic exports,249
1952,exports of goods,Re exports,3
1952,Ships Stores and Bunkers ,,2
1952,Total Exports (F.O.B.) ,,254
1952,Total Imports (C.I.F.),,231
1953,exports of goods,,274
1953,exports of goods,Domestic exports,271
1953,exports of goods,Re exports,3
1953,Ships Stores and Bunkers ,,2
1953,Total Exports (F.O.B.) ,,276
1953,Total Imports (C.I.F.),,251
1954,exports of goods,,267
1954,exports of goods,Domestic exports,265
1954,exports of goods,Re exports,2
1954,Ships Stores and Bunkers ,,1
1954,Total Exports (F.O.B.) ,,268
1954,Total Imports (C.I.F.),,214
1955,exports of goods,,251
1955,exports of goods,Domestic exports,248
1955,exports of goods,Re exports,3
1955,Ships Stores and Bunkers ,,1
1955,Total Exports (F.O.B.) ,,253
1955,Total Imports (C.I.F.),,254
1956,exports of goods,,298
1956,exports of goods,Domestic exports,295
1956,exports of goods,Re exports,3
1956,Ships Stores and Bunkers ,,2
1956,Total Exports (F.O.B.) ,,300
1956,Total Imports (C.I.F.),,224
1957,exports of goods,,331
1957,exports of goods,Domestic exports,323
1957,exports of goods,Re exports,7
1957,Ships Stores and Bunkers ,,2
1957,Total Exports (F.O.B.) ,,333
1957,Total Imports (C.I.F.),,264
1958,exports of goods,,289
1958,exports of goods,Domestic exports,286
1958,exports of goods,Re exports,3
1958,Ships Stores and Bunkers ,,2
1958,Total Exports (F.O.B.) ,,291
1958,Total Imports (C.I.F.),,299
1959,exports of goods,,290
1959,exports of goods,Domestic exports,286
1959,exports of goods,Re exports,4
1959,Ships Stores and Bunkers ,,2
1959,Total Exports (F.O.B.) ,,292
1959,Total Imports (C.I.F.),,287
1960,exports of goods,,185
1960,exports of goods,Domestic exports,180
1960,exports of goods,Re exports,6
1960,Ships Stores and Bunkers ,,2
1960,Total Exports (F.O.B.) ,,187
1960,Total Imports (C.I.F.),,332
1961,exports of goods,,294
1961,exports of goods,Domestic exports,284
1961,exports of goods,Re exports,11
1961,Ships Stores and Bunkers ,,2
1961,Total Exports (F.O.B.) ,,296
1961,Total Imports (C.I.F.),,324
