Year/period,G.F.R,T.F.R,G.R.R,N.R.R
1984,74.1,2.16,1.05,1.01
1985,69.19,2.02,0.99,0.95
1986,68.32,1.99,0.96,0.92
1987,70.77,2.05,1.01,0.97
1988,73.1,2.14,1.05,1
1989,75.53,2.23,1.09,1.04
1990,77.39,2.32,1.14,1.1
1991,75.49,2.3,1.12,1.08
1992,76.33,2.37,1.16,1.12
1993,72.8,2.31,1.16,1.12
1994,70.13,2.25,1.1,1.07
1995,65.72,2.14,1.07,1.03
1996,64.28,2.12,1.05,1.02
1997,61.14,2.04,1,0.97
1998,58.77,1.97,0.96,0.93
1999,61.42,2.05,1,0.96
2000,60.13,1.99,0.97,0.94
2001,58.17,1.93,0.95,0.92
2002,59.11,1.96,0.97,0.94
2003,57.33,1.91,0.93,0.91
2004,57.11,1.92,0.94,0.92
2005,55.51,1.88,0.92,0.9
2006,51.77,1.77,0.86,0.84
2007,50.54,1.74,0.85,0.83
2008,48.19,1.67,0.83,0.81
2009,45.8,1.59,0.79,0.77
2010,44.69,1.57,0.78,0.76
2011,44.3,1.55,0.77,0.75
2012,44.15,1.54,0.75,0.74
2013,41.27,1.44,0.71,0.69
2014,41.12,1.43,0.71,0.69
2015,39.14,1.36,0.66,0.64
2016,40.34,1.399,0.686,0.671
2017,41.83,1.44,0.71,0.67
2018,40.71,1.41,0.68,0.66
