year,export_type,sub_export_type,quarter1,quarter2,quarter3,quarter4
1985,Exports of goods (F.O.B.) ,,1401,1301,1837,2099
1985,Exports of goods (F.O.B.) ,Domestic exports,1379,1278,1805,2065
1985,Exports of goods (F.O.B.) ,Re exports,22,23,32,34
1985,Ships Stores and Bunkers ,,80,106,86,101
1985,Total Exports  (F.O.B.) ,,1481,1407,1923,2200
1985,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,505,795,978,1005
1985,Total Imports  (C.I.F.),,1755,2004,2180,2180
1985,Total Imports  (C.I.F.),Export Oriented Enterprises ,507,672,659,685
1986,Exports of goods (F.O.B.) ,,1881,1724,2758,2700
1986,Exports of goods (F.O.B.) ,Domestic exports,1840,1694,2729,2655
1986,Exports of goods (F.O.B.) ,Re exports,41,30,29,45
1986,Ships Stores and Bunkers ,,92,79,104,75
1986,Total Exports  (F.O.B.) ,,1973,1803,2862,2775
1986,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,868,1237,1430,1416
1986,Total Imports  (C.I.F.),,2078,2192,2302,2627
1986,Total Imports  (C.I.F.),Export Oriented Enterprises ,866,952,965,1080
1987,Exports of goods (F.O.B.) ,,2378,2636,3221,3262
1987,Exports of goods (F.O.B.) ,Domestic exports,2343,2590,3173,3230
1987,Exports of goods (F.O.B.) ,Re exports,35,46,48,32
1987,Ships Stores and Bunkers ,,85,114,115,115
1987,Total Exports  (F.O.B.) ,,2463,2750,3336,3377
1987,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,1197,1617,1889,1863
1987,Total Imports  (C.I.F.),,2499,3165,3545,3834
1987,Total Imports  (C.I.F.),Export Oriented Enterprises ,981,1191,1326,1303
1988,Exports of goods (F.O.B.) ,,2955,2924,4003,3584
1988,Exports of goods (F.O.B.) ,Domestic exports,2895,2873,3938,3515
1988,Exports of goods (F.O.B.) ,Re exports,60,51,65,69
1988,Ships Stores and Bunkers ,,115,82,112,80
1988,Total Exports  (F.O.B.) ,,3070,3006,4115,3664
1988,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,1547,2069,2350,2210
1988,Total Imports  (C.I.F.),,3595,5429,3978,4458
1988,Total Imports  (C.I.F.),Export Oriented Enterprises ,1384,1543,1398,1566
1989,Exports of goods (F.O.B.) ,,3345,3598,3929,4180
1989,Exports of goods (F.O.B.) ,Domestic exports,3276,3475,3853,3940
1989,Exports of goods (F.O.B.) ,Re exports,69,123,76,240
1989,Ships Stores and Bunkers ,,125,104,122,120
1989,Total Exports  (F.O.B.) ,,3470,3702,4051,4300
1989,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,1842,2538,2423,2254
1989,Total Imports  (C.I.F.),,4536,4824,5112,5745
1989,Total Imports  (C.I.F.),Export Oriented Enterprises ,1555,1928,1996,2021
1990,Exports of goods (F.O.B.) ,,3376,4055,5078,5169
1990,Exports of goods (F.O.B.) ,Domestic exports,3310,3944,4996,5069
1990,Exports of goods (F.O.B.) ,Re exports,66,111,82,100
1990,Ships Stores and Bunkers ,,122,122,150,175
1990,Total Exports  (F.O.B.) ,,3498,4177,5228,5344
1990,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,1986,3221,3132,3135
1990,Total Imports  (C.I.F.),,4822,6243,6763,6191
1990,Total Imports  (C.I.F.),Export Oriented Enterprises ,1894,1939,1836,1679
1991,Exports of goods (F.O.B.) ,,4078,3846,5361,5415
1991,Exports of goods (F.O.B.) ,Domestic exports,3831,3734,5236,5283
1991,Exports of goods (F.O.B.) ,Re exports,247,112,125,132
1991,Ships Stores and Bunkers ,,150,150,150,150
1991,Total Exports  (F.O.B.) ,,4228,3996,5511,5565
1991,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,2310,3131,3201,3494
1991,Total Imports  (C.I.F.),,5423,5628,6349,6983
1991,Total Imports  (C.I.F.),Export Oriented Enterprises ,1631,1738,1960,1738
1992,Exports of goods (F.O.B.) ,,4408,4290,5632,5914
1992,Exports of goods (F.O.B.) ,Domestic exports,4244,4189,5517,5735
1992,Exports of goods (F.O.B.) ,Re exports,164,101,115,179
1992,Ships Stores and Bunkers ,,125,125,125,125
1992,Total Exports  (F.O.B.) ,,4533,4415,5757,6039
1992,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,2699,3340,3540,3502
1992,Total Imports  (C.I.F.),,5694,6355,6302,6929
1992,Total Imports  (C.I.F.),Export Oriented Enterprises ,1745,1971,1730,1686
1993,Exports of goods (F.O.B.) ,,4459,5287,7025,6221
1993,Exports of goods (F.O.B.) ,Domestic exports,4310,5141,6909,6083
1993,Exports of goods (F.O.B.) ,Re exports,149,146,116,138
1993,Ships Stores and Bunkers ,,125,125,140,140
1993,Total Exports  (F.O.B.) ,,4584,5412,7165,6361
1993,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,2815,4180,4566,4260
1993,Total Imports  (C.I.F.),,6276,7702,7669,8672
1993,Total Imports  (C.I.F.),Export Oriented Enterprises ,2109,2386,2423,2408
1994,Exports of goods (F.O.B.) ,,4877,5457,7011,6752
1994,Exports of goods (F.O.B.) ,Domestic exports,4741,5057,6816,6582
1994,Exports of goods (F.O.B.) ,Re exports,136,400,195,170
1994,Ships Stores and Bunkers ,,150,150,150,150
1994,Total Exports  (F.O.B.) ,,5027,5607,7161,6902
1994,Total Exports  (F.O.B.) ,Export Oriented Enterprises ,3162,4196,4607,4568
1994,Total Imports  (C.I.F.),,6988,7712,8503,11345
1994,Total Imports  (C.I.F.),Export Oriented Enterprises ,2294,2536,2552,2743
