GFSM2001 Code,Description,Total Jul 2015-Jun 2016,15-Jul,15-Aug,15-Sep,15-Oct,15-Nov,15-Dec,16-Jan,16-Feb,16-Mar,16-Apr,16-May,16-Jun
1,Revenue ,88235.9,7132.8,5344.9,6746.0,6231.8,7144.5,11421.1,6946.0,6469.3,7346.4,5173.2,7092.1,11187.8
11,Revenue - Taxes,78223.7,5801.5,5034.1,6360.6,5226.5,6179.7,10325.8,5080.4,6179.4,6418.3,4819.1,6712.9,10085.5
111,"Revenue - Taxes-Taxes on income, profits, and capital gains",19175.9,1025.3,743.7,2230.6,828.3,853.2,3675.9,951.3,974.9,1822.1,786.0,1052.3,4232.4
112,Revenue - Taxes-Taxes on payroll & workforce,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
113,Revenue - Taxes-Taxes on property,5858.9,498.8,363.9,429.8,554.0,426.6,875.7,361.0,435.3,490.0,499.0,437.5,487.5
114,Revenue - Taxes-Taxes on goods & services,50130.5,4151.1,3792.6,3577.5,3609.9,4662.5,4832.3,3635.0,4645.3,3979.7,3402.5,5061.4,4780.7
115,Revenue - Taxes-Taxes on international trade & transactions,1346.9,105.7,103.0,102.2,140.7,146.2,168.7,77.3,75.1,93.6,92.9,119.6,121.9
116,Revenue - Taxes-Other taxes,1711.6,20.6,30.8,20.6,93.5,91.2,773.3,55.8,48.8,32.9,38.9,42.1,463.1
12,Revenue - Social contributions ,1375.0,110.7,108.7,109.5,110.2,110.0,116.1,110.5,111.5,111.6,110.1,144.1,122.0
13,Revenue - Grants ,2247.3,103.5,0.0,21.1,12.4,466.4,29.7,1300.0,6.2,29.8,8.8,0.0,269.4
14,Revenue - Other revenue ,6390.0,1117.0,202.2,254.8,882.8,388.5,949.4,455.1,172.3,786.7,235.2,235.2,710.8
2,Expense ,97167.1,7571.0,6633.1,6843.2,7287.1,7021.2,11453.1,7158.7,8239.8,7408.5,7220.1,8306.3,12025.0
21,Expense Compensation of employees,26208.0,2058.5,1857.3,1898.3,1844.3,1893.9,3289.0,1953.2,2598.8,2085.4,1934.7,2478.6,2316.1
22,Expense Use of goods & services ,8363.0,840.8,491.5,680.0,712.1,557.0,667.2,655.7,566.1,673.7,736.1,624.9,1158.1
24,Expense Interest (Accrual Basis),10119.0,891.8,788.5,825.2,718.6,907.5,842.9,895.7,759.4,899.6,768.0,972.6,849.3
25,Expense Subsidies ,1768.0,118.9,106.5,127.9,125.6,107.5,144.7,139.4,114.7,151.5,225.4,117.3,288.6
26,Expense Grants ,20101.0,1472.6,1340.8,1244.4,1883.3,1477.6,2494.1,1471.3,1762.7,1407.5,1430.4,1878.1,2238.2
27,Expense Social benefits ,25023.0,1864.9,1824.7,1813.6,1822.2,1892.3,3541.9,1812.9,2001.2,2041.9,1992.3,2070.6,2344.5
28,Expense Other expense ,5585.1,323.5,223.9,253.7,181.0,185.6,473.3,230.4,437.0,149.0,133.3,164.2,2830.2
GOB,Gross operating balance [1-2+23] ,-8931.2,-438.2,-1288.2,-97.2,-1055.3,123.3,-32.0,-212.7,-1770.5,-62.1,-2046.9,-1214.3,-837.3
31,Net acquisition of nonfinancial assets,5987.0,468.4,294.2,217.6,614.2,227.4,501.4,450.8,272.1,444.4,334.4,600.3,1561.7
NLB,Net lending / borrowing [1-2-31 = 1-2M] ,-14918.0,-906.6,-1582.4,-314.8,-1669.4,-104.1,-533.4,-663.5,-2042.6,-506.5,-2381.3,-1814.6,-2399.0
32,Net acquisition of financial assets,13.0,24.4,81.9,-20.4,303.8,49.7,-59.3,312.1,96.7,-63.2,28.6,-136.1,-605.2
321,by Debtor - Domestic,-430.0,24.2,81.9,-20.4,90.2,49.7,-59.3,307.1,96.7,-195.9,-1.1,-136.1,-667.0
322,by Debtor -Foreign,443.0,0.0,0.0,0.0,213.6,0.0,0.0,0.0,0.0,132.7,86.6,0.0,10.1
323,by Debtor - Monetary gold and SDRs,0.0,0.2,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,-56.9,0.0,51.7
33,Net incurrence of liabilities,14929.0,931.0,1664.2,294.4,1973.2,153.8,474.1,975.6,2139.2,443.3,2409.9,1678.5,1791.7
331,by Creditor - Domestic,16228.0,1061.5,1692.8,923.9,1889.9,271.9,265.6,1054.8,2090.1,1094.7,2458.4,2049.0,1375.7
332,by Creditor - Foreign,-1299.0,-130.6,-28.5,-629.5,83.3,-118.1,208.6,-79.1,49.1,-651.4,-48.5,-370.4,416.0
