Year,Industrial_Group,Category,No_of_Male,No_of_Female
2007,Agriculture and Forestry and Fishing,,17711,3577
2007,Agriculture and Forestry and Fishing,Sugarcane,11497,2493
2007,Mining and Quarrying,,906,134
2007,Manufacturing,,44258,47002
2007,Manufacturing,Sugar,1985,18
2007,Manufacturing,Food Excluding Sugar,4878,4202
2007,Manufacturing,Textiles and Wearing Apparel,22301,35673
2007,Electricity and Gas and Steam and Air Conditioning Supply,,1870,79
2007,Water Supply and Sewerage and Waste Management and Remediation Activities,,1408,229
2007,Construction,,13795,592
2007,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,13283,6218
2007,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,13033,6182
2007,Transportation and Storage,,12666,2282
2007,Accommodation and Food Service Activities,,16990,5474
2007,Information and Communication,,4554,2690
2007,Financial and Insurance Activities,,4844,4157
2007,Financial and Insurance Activities,Monetary Intermediation,2984,2362
2007,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,402,456
2007,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1119,1033
2007,Real Estate Activities,,301,126
2007,Professional and Scientific and Technical Activities,,3025,1283
2007,Administrative and Support Service Activities,,8552,4418
2007,Public Administration and Defence  Compulsory Social Security,,30420,9269
2007,Education,,11257,12682
2007,Human Health and Social Work Activities,,6542,6340
2007,Arts and Entertainment and Recreation,,2120,854
2007,Other Service Activities,,768,377
2008,Agriculture and Forestry and Fishing,,13425,2916
2008,Agriculture and Forestry and Fishing,Sugarcane,8269,1696
2008,Mining and Quarrying,,1014,133
2008,Manufacturing,,45357,45520
2008,Manufacturing,Sugar,1619,17
2008,Manufacturing,Food Excluding Sugar,4852,4251
2008,Manufacturing,Textiles and Wearing Apparel,23627,33992
2008,Electricity and Gas and Steam and Air Conditioning Supply,,1958,83
2008,Water Supply and Sewerage and Waste Management and Remediation Activities,,1439,241
2008,Construction,,13568,663
2008,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,13938,7010
2008,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,13684,6975
2008,Transportation and Storage,,13171,2330
2008,Accommodation and Food Service Activities,,18338,6569
2008,Information and Communication,,4678,2845
2008,Financial and Insurance Activities,,5308,4976
2008,Financial and Insurance Activities,Monetary Intermediation,3431,3020
2008,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,390,449
2008,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1089,1106
2008,Real Estate Activities,,365,180
2008,Professional and Scientific and Technical Activities,,3165,1690
2008,Administrative and Support Service Activities,,9351,4810
2008,Public Administration and Defence Compulsory Social Security,,31119,9353
2008,Education,,11179,13277
2008,Human Health and Social Work Activities,,6576,6776
2008,Arts and Entertainment and Recreation,,2409,952
2008,Other Service Activities,,989,631
2009,Agriculture and Forestry and Fishing,,12644,3027
2009,Agriculture and Forestry and Fishing,Sugarcane,7564,1659
2009,Mining and Quarrying,,990,139
2009,Manufacturing,,41059,38629
2009,Manufacturing,Sugar,1664,31
2009,Manufacturing,Food Excluding Sugar,4871,4377
2009,Manufacturing,Textiles and Wearing Apparel,19892,27609
2009,Electricity and Gas and Steam and Air Conditioning Supply,,2010,120
2009,Water Supply and Sewerage and Waste Management and Remediation Activities,,1446,263
2009,Construction,,13738,721
2009,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,,14455,7610
2009,Wholesale and Retail Trade Repair of Motor Vehicles and Motorcycles,Wholesale and Retail Trade,14202,7576
2009,Transportation and Storage,,13414,2492
2009,Accommodation and Food Service Activities,,17279,6394
2009,Information and Communication,,4944,3100
2009,Financial and Insurance Activities,,5480,5228
2009,Financial and Insurance Activities,Monetary Intermediation,3539,3245
2009,Financial and Insurance Activities,Financial Leasing and Other Credit Granting,392,453
2009,Financial and Insurance Activities,Insurance and Reinsurance and Pension Funding,1162,1162
2009,Real Estate Activities,,449,237
2009,Professional and Scientific and Technical Activities,,3396,2237
2009,Administrative and Support Service Activities,,10598,5775
2009,Public Administration and Defence  Compulsory Social Security,,30420,9623
2009,Education,,11141,13891
2009,Human Health and Social Work Activities,,6488,6831
2009,Arts and Entertainment and Recreation,,2647,1108
2009,Other Service Activities,,866,602
2010,Agriculture and Forestry and Fishing,,12075,3015
2010,Agriculture and Forestry and Fishing,Sugarcane,7112,1562
2010,Mining and Quarrying,,1005,135
2010,Manufacturing,,38970,37452
2010,Manufacturing,Sugar,1426,15
2010,Manufacturing,Food Excluding Sugar,4808,4209
2010,Manufacturing,Textiles and Wearing Apparel,18838,27094
