Year,Sugar,Tea_manufactured,Beef_Local_InclRodrigues,Beef_Imported,Goat_meat_and_mutton,Pork ,Poultry_meat,Milk,Fish_Coastal,Fish_Other
1993,"565,026","5,931",427,"2,096",139,"1,054","17,000","9,000","2,533","17,069"
1994,"500,209","5,089",391,"2,218",148,"1,058","18,850","8,000","2,613","14,813"
1995,"539,521","3,785",592,"1,704",127,"1,038","19,325","7,500","2,393","12,788"
1996,"588,455","2,497",586,"1,735",140,"1,112","20,100","6,600","2,566","8,553"
1997,"620,589","1,787",295,"1,979",128,948,"20,825","6,000","2,196","10,166"
1998,"628,588","1,488",340,"2,176",118,752,"18,300","5,500","2,179","7,656"
1999,"373,294","1,473",279,"2,293",125,678,"20,900","5,000","2,175","8,397"
2000,"569,289","1,312",240,"2,298",102,891,"25,600","4,000","2,310","5,532"
2001,"645,598","1,517",375,"1,873",114,882,"27,200","4,000","2,025","6,769"
2002,"520,887","1,381",208,"2,246",141,756,"29,305","4,000","2,252","6,884"
2003,"537,155","1,436",202,"2,303",107,784,"30,000","4,000","2,116","7,593"
2004,"572,316","1,482",137,"2,319",107,743,"30,900","4,000","1,993","7,437"
2005,"519,816","1,387",73,"2,411",111,709,"33,000","4,000","1,897","7,085"
2006,"504,857","1,567",100,"2,088",99,681,"36,000","4,000","1,900","6,717"
2007,"435,972","1,563",90,"1,757",75,511,"40,000","3,500","1,590","4,397"
2008,"452,062","1,668",27,"1,875",76,330,"42,000","3,300","1,802","4,223"
2009,"467,234","1,481",36,"2,054",77,428,"44,000","3,400","2,167","4,811"
2010,"452,473","1,467",88,"2,106",68,623,"46,000","3,600","2,111","3,536"
2011,"435,310","1,787",136,"1,887",62,650,"47,000","5,000","2,100","3,442"
2012,"409,200","1,577",180,"1,806",51,653,"47,200","6,000","1,888","2,306"
2013,"404,713","1,563",90,"1,856",46,615,"46,700","5,000","1,749","4,046"
2014,"400,173","1,504",61,"1,895",45,557,"47,500","5,000","1,409","10,967"
2015,"366,070","1,295",89,"1,924",42,560,"46,400","4,500","1,559","11,091"
2016,"386,277","1,353",54,"1,902",42,632,"45,800","4,000","1,804","14,895"
2017,"355,213","1,379",86,"1,992",56,606,"47,500","3,600","1,758","20,974"
2018,"323,406","1,470",78,"1,975",61,543,"49,000","2,500","2,050","27,205"
2019,"331,105","1,583",72,"1,979",42,596,"51,000","2,500","1,722","33,333"
2020,"270,875","1,083",18,"1,808",42,598,"47,500","1,800","1,133","25,282"
2021,"255,818","1,097",11,"1,812",41,574,"49,100","1,320","1,140","27,629"
