Year,Cat_Sector,Sub_Cat_Sector,Type_of_Fuel,Amount,Unit
2010,Manufacturing,,Fuel oil,41472,
2010,Manufacturing,,Diesel oil,46543,
2010,Manufacturing,,LPG,5122,
2010,Manufacturing,,Coal,24786,
2010,Manufacturing,,Fuelwood,1426,
2010,Manufacturing,,Electricity ,,934.3
2010,Manufacturing,,Bagasse ,265988,
2010,Transport,Land,Gasolene ,115266,
2010,Transport,Land,Diesel oil ,159471,
2010,Transport,Land,LPG ,4641,
2010,Transport,Land,Electricity,,
2010,Transport,Air,Jet Fuel,118553,
2010,Transport,Sea,Fuel Oil,3537,
2010,Transport,Sea,Gasolene,2960,
2010,Transport,Sea,Diesel oil,1124,
2010,Commercial and Distributive Trade,,LPG,10925,
2010,Commercial and Distributive Trade,,Charcoal,453,
2010,Commercial and Distributive Trade,,Electricity ,,748
2010,Household,,Kerosene,1731,
2010,Household,,LPG,44059,
2010,Household,,Fuelwood,16597,
2010,Household,,Charcoal,119,
2010,Household,,Electricity,,710.7
2010,Agriculture,,Diesel Oil,2325,
2010,Agriculture,,Electricity ,,23.8
2010,Other,,LPG,,
2010,Other,,Electricity,,37.6
2011,Manufacturing,,Fuel oil,40316,
2011,Manufacturing,,Diesel oil,43094,
2011,Manufacturing,,LPG,5238,
2011,Manufacturing,,Coal,24200,
2011,Manufacturing,,Fuelwood,1425,
2011,Manufacturing,,Electricity ,,929.2
2011,Manufacturing,,Bagasse ,265988,
2011,Transport,Land,Gasolene ,115266,
2011,Transport,Land,Diesel oil ,159471,
2011,Transport,Land,LPG ,4641,
2011,Transport,Land,Electricity,,
2011,Transport,Air,Jet Fuel,118553,
2011,Transport,Sea,Fuel Oil,3537,
2011,Transport,Sea,Gasolene,2960,
2011,Transport,Sea,Diesel oil,1124,
2011,Commercial and Distributive Trade,,LPG,10925,
2011,Commercial and Distributive Trade,,Charcoal,453,
2011,Commercial and Distributive Trade,,Electricity ,,748
2011,Household,,Kerosene,1731,
2011,Household,,LPG,44059,
2011,Household,,Fuelwood,16597,
2011,Household,,Charcoal,119,
2011,Household,,Electricity,,710.7
2011,Agriculture,,Diesel Oil,2325,
2011,Agriculture,,Electricity ,,23.8
2011,Other,,LPG,,
2011,Other,,Electricity,,
2012,Manufacturing,,Fuel oil,38953,
2012,Manufacturing,,Diesel oil,41310,
2012,Manufacturing,,LPG,5463,
2012,Manufacturing,,Coal,25619,
2012,Manufacturing,,Fuelwood,1410,
2012,Manufacturing,,Electricity ,,929.8
2012,Manufacturing,,Bagasse ,213123,
2012,Transport,Land,Gasolene ,123352,
2012,Transport,Land,Diesel oil ,164650,
2012,Transport,Land,LPG ,4363,
2012,Transport,Land,Electricity,,
2012,Transport,Air,Jet Fuel,110582,
2012,Transport,Sea,Fuel Oil,3674,
2012,Transport,Sea,Gasolene,3105,
2012,Transport,Sea,Diesel oil,1137,
2012,Commercial and Distributive Trade,,LPG,11918,
2012,Commercial and Distributive Trade,,Charcoal,474,
2012,Commercial and Distributive Trade,,Electricity ,,819.3
2012,Household,,Kerosene,243,
2012,Household,,LPG,45329,
2012,Household,,Fuelwood,16003,
2012,Household,,Charcoal,114,
2012,Household,,Electricity,,753
2012,Agriculture,,Diesel Oil,2331,
2012,Agriculture,,Electricity ,,25
2012,Other,,LPG,,
2012,Other,,Electricity,,35.3
2013,Manufacturing,,Fuel oil,39182,
2013,Manufacturing,,Diesel oil,35443,
2013,Manufacturing,,LPG,5353,
2013,Manufacturing,,Coal,27507,
2013,Manufacturing,,Fuelwood,1385,
2013,Manufacturing,,Electricity ,,962.6
2013,Manufacturing,,Bagasse ,204565,
2013,Transport,Land,Gasolene ,128928,
2013,Transport,Land,Diesel oil ,164802,
2013,Transport,Land,LPG ,4068,
2013,Transport,Land,Electricity,,
2013,Transport,Air,Jet Fuel,116093,
2013,Transport,Sea,Fuel Oil,3525,
2013,Transport,Sea,Gasolene,3170,
2013,Transport,Sea,Diesel oil,1142,
2013,Commercial and Distributive Trade,,LPG,13285,
2013,Commercial and Distributive Trade,,Charcoal,483,
2013,Commercial and Distributive Trade,,Electricity ,,853.2
2013,Household,,Kerosene,202,
2013,Household,,LPG,46360,
2013,Household,,Fuelwood,15466,
2013,Household,,Charcoal,111,
2013,Household,,Electricity,,781
2013,Agriculture,,Diesel Oil,2320,
2013,Agriculture,,Electricity ,,25.4
2013,Other,,LPG,258,
2013,Other,,Electricity,,36.1
2014,Manufacturing,,Fuel oil,40476,
