Year,RespiratoryDiseaseRegistration,Sex,Number
2007,General hospital discharges including deaths ,Male,6687
2007,General hospital discharges including deaths ,Female,5907
2008,General hospital discharges including deaths ,Male,7127
2008,General hospital discharges including deaths ,Female,6770
2009,General hospital discharges including deaths ,Male,8311
2009,General hospital discharges including deaths ,Female,7903
2010,General hospital discharges including deaths ,Male,7727
2010,General hospital discharges including deaths ,Female,7469
2011,General hospital discharges including deaths ,Male,8082
2011,General hospital discharges including deaths ,Female,8005
2012,General hospital discharges including deaths ,Male,8564
2012,General hospital discharges including deaths ,Female,8549
2013,General hospital discharges including deaths ,Male,7970
2013,General hospital discharges including deaths ,Female,8707
2014,General hospital discharges including deaths ,Male,8469
2014,General hospital discharges including deaths ,Female,8719
2015,General hospital discharges including deaths ,Male,8025
2015,General hospital discharges including deaths ,Female,8006
2016,General hospital discharges including deaths ,Male,8251
2016,General hospital discharges including deaths ,Female,8857
2007,First attendances at regional health centres ,Male,184487
2007,First attendances at regional health centres ,Female,198061
2008,First attendances at regional health centres ,Male,212454
2008,First attendances at regional health centres ,Female,229970
2009,First attendances at regional health centres ,Male,247318
2009,First attendances at regional health centres ,Female,270233
2010,First attendances at regional health centres ,Male,223242
2010,First attendances at regional health centres ,Female,244812
2011,First attendances at regional health centres ,Male,260946
2011,First attendances at regional health centres ,Female,285527
2012,First attendances at regional health centres ,Male,274605
2012,First attendances at regional health centres ,Female,296318
2013,First attendances at regional health centres ,Male,280934
2013,First attendances at regional health centres ,Female,299685
2014,First attendances at regional health centres ,Male,283936
2014,First attendances at regional health centres ,Female,299720
2015,First attendances at regional health centres ,Male,272745
2015,First attendances at regional health centres ,Female,289430
2016,First attendances at regional health centres ,Male,308894
2016,First attendances at regional health centres ,Female,327747
2007,Discharges including deaths at Poudre DOr chest hospital,Male,405
2007,Discharges including deaths at Poudre DOr chest hospital,Female,144
2008,Discharges including deaths at Poudre DOr chest hospital,Male,435
2008,Discharges including deaths at Poudre DOr chest hospital,Female,147
2009,Discharges including deaths at Poudre DOr chest hospital,Male,469
2009,Discharges including deaths at Poudre DOr chest hospital,Female,204
2010,Discharges including deaths at Poudre DOr chest hospital,Male,834
2010,Discharges including deaths at Poudre DOr chest hospital,Female,375
2011,Discharges including deaths at Poudre DOr chest hospital,Male,760
2011,Discharges including deaths at Poudre DOr chest hospital,Female,433
2012,Discharges including deaths at Poudre DOr chest hospital,Male,578
2012,Discharges including deaths at Poudre DOr chest hospital,Female,321
2013,Discharges including deaths at Poudre DOr chest hospital,Male,641
2013,Discharges including deaths at Poudre DOr chest hospital,Female,371
2014,Discharges including deaths at Poudre DOr chest hospital,Male,430
2014,Discharges including deaths at Poudre DOr chest hospital,Female,225
2015,Discharges including deaths at Poudre DOr chest hospital,Male,423
2015,Discharges including deaths at Poudre DOr chest hospital,Female,232
2016,Discharges including deaths at Poudre DOr chest hospital,Male,297
2016,Discharges including deaths at Poudre DOr chest hospital,Female,162
2007,New cases diagnosed at specialist clinics in chest diseases,Male,487
2007,New cases diagnosed at specialist clinics in chest diseases,Female,428
2008,New cases diagnosed at specialist clinics in chest diseases,Male,350
2008,New cases diagnosed at specialist clinics in chest diseases,Female,267
2009,New cases diagnosed at specialist clinics in chest diseases,Male,340
2009,New cases diagnosed at specialist clinics in chest diseases,Female,317
2010,New cases diagnosed at specialist clinics in chest diseases,Male,432
2010,New cases diagnosed at specialist clinics in chest diseases,Female,393
2011,New cases diagnosed at specialist clinics in chest diseases,Male,434
2011,New cases diagnosed at specialist clinics in chest diseases,Female,382
2012,New cases diagnosed at specialist clinics in chest diseases,Male,516
2012,New cases diagnosed at specialist clinics in chest diseases,Female,465
2013,New cases diagnosed at specialist clinics in chest diseases,Male,565
2013,New cases diagnosed at specialist clinics in chest diseases,Female,521
2014,New cases diagnosed at specialist clinics in chest diseases,Male,433
2014,New cases diagnosed at specialist clinics in chest diseases,Female,427
2015,New cases diagnosed at specialist clinics in chest diseases,Male,653
2015,New cases diagnosed at specialist clinics in chest diseases,Female,561
2016,New cases diagnosed at specialist clinics in chest diseases,Male,591
2016,New cases diagnosed at specialist clinics in chest diseases,Female,574
