year,month,workers_injured
1995,January,533
1995,February,366
1995,March,441
1995,April,447
1995,May,577
1995,June,687
1995,July,379
1995,August,553
1995,September,561
1995,October,719
1995,November,583
1995,December,434
1996,January,429
1996,February,286
1996,March,364
1996,April,412
1996,May,447
1996,June,543
1996,July,548
1996,August,647
1996,September,485
1996,October,588
1996,November,540
1996,December,356
1997,January,292
1997,February,231
1997,March,311
1997,April,386
1997,May,419
1997,June,450
1997,July,509
1997,August,488
1997,September,630
1997,October,558
1997,November,454
1997,December,493
1998,January,181
1998,February,229
1998,March,425
1998,April,404
1998,May,507
1998,June,468
1998,July,473
1998,August,376
1998,September,531
1998,October,545
1998,November,529
1998,December,481
1999,January,249
1999,February,206
1999,March,322
1999,April,365
1999,May,368
1999,June,395
1999,July,441
1999,August,432
1999,September,428
1999,October,492
1999,November,422
1999,December,339
2000,January,215
2000,February,241
2000,March,429
2000,April,278
2000,May,434
2000,June,410
2000,July,365
2000,August,466
2000,September,427
2000,October,354
2000,November,418
2000,December,387
2001,January,180
2001,February,229
2001,March,308
2001,April,373
2001,May,380
2001,June,385
2001,July,471
2001,August,403
2001,September,366
2001,October,455
2001,November,407
2001,December,278
2002,January,157
2002,February,220
2002,March,290
2002,April,302
2002,May,266
2002,June,221
2002,July,397
2002,August,292
2002,September,381
2002,October,438
2002,November,373
2002,December,238
2003,January,166
2003,February,266
2003,March,298
2003,April,238
2003,May,241
2003,June,299
2003,July,258
2003,August,192
2003,September,240
2003,October,253
2003,November,203
2003,December,167
2004,January,169
2004,February,264
2004,March,361
2004,April,338
2004,May,347
2004,June,345
2004,July,308
2004,August,300
2004,September,307
2004,October,312
2004,November,228
2004,December,152
2005,January,130
2005,February,217
2005,March,230
2005,April,272
2005,May,251
2005,June,267
2005,July,268
2005,August,293
2005,September,272
2005,October,285
2005,November,243
2005,December,141
2006,January,147
2006,February,220
2006,March,247
2006,April,232
2006,May,275
2006,June,253
2006,July,250
2006,August,241
2006,September,244
2006,October,187
2006,November,247
2006,December,197
2007,January,188
2007,February,229
2007,March,258
2007,April,297
2007,May,355
2007,June,227
2007,July,269
2007,August,274
2007,September,215
2007,October,207
2007,November,127
2007,December,115
2008,January,115
2008,February,144
2008,March,158
2008,April,190
2008,May,173
2008,June,163
2008,July,163
2008,August,132
2008,September,147
2008,October,152
2008,November,104
2008,December,112
2009,January,79
2009,February,75
2009,March,118
2009,April,91
2009,May,95
2009,June,93
2009,July,88
2009,August,82
2009,September,92
2009,October,88
2009,November,89
2009,December,67
2010,January,81
2010,February,97
2010,March,103
2010,April,111
2010,May,82
2010,June,146
2010,July,110
2010,August,97
2010,September,87
2010,October,120
2010,November,90
2010,December,84
2011,January,92
2011,February,122
2011,March,175
2011,April,155
2011,May,167
2011,June,136
2011,July,108
2011,August,91
2011,September,87
2011,October,105
2011,November,101
2011,December,55
2012,January,75
2012,February,96
2012,March,97
2012,April,129
2012,May,112
2012,June,99
2012,July,84
2012,August,71
2012,September,78
2012,October,91
2012,November,86
2012,December,58
2013,January,81
2013,February,94
2013,March,75
2013,April,82
2013,May,107
2013,June,93
2013,July,89
2013,August,105
2013,September,73
2013,October,109
2013,November,79
2013,December,67
2014,January,67
2014,February,80
2014,March,73
2014,April,101
2014,May,94
2014,June,94
2014,July,98
2014,August,82
2014,September,74
2014,October,87
2014,November,83
2014,December,61
2015,January,59
2015,February,83
2015,March,115
2015,April,90
2015,May,81
2015,June,59
2015,July,69
2015,August,73
2015,September,96
2015,October,92
2015,November,89
2015,December,91
2016,January,73
2016,February,92
2016,March,131
2016,April,121
2016,May,117
2016,June,96
2016,July,93
2016,August,102
2016,September,69
2016,October,67
2016,November,72
2016,December,45
2017,January,65
2017,February,74
2017,March,109
2017,April,88
2017,May,102
2017,June,68
2017,July,37
2017,August,32
2017,September,49
2017,October,48
2017,November,60
2017,December,64
2018,January,58
2018,February,58
2018,March,95
2018,April,97
2018,May,97
2018,June,103
2018,July,93
2018,August,85
2018,September,86
2018,October,94
2018,November,71
2018,December,72
2019,January,78
2019,February,92
2019,March,113
2019,April,89
2019,May,115
2019,June,99
2019,July,98
2019,August,78
2019,September,93
2019,October,91
2019,November,90
2019,December,83
2020,January,80
2020,February,81
2020,March,43
2020,April,15
2020,May,45
2020,June,91
2020,July,83
2020,August,78
2020,September,84
2020,October,86
2020,November,55
2020,December,62
