year,quarter,index
2007,1,90.0
2007,2,87.4
2007,3,86.5
2007,4,90.0
2008,1,88.7
2008,2,95.9
2008,3,105.0
2008,4,98.0
2009,1,90.8
2009,2,91.5
2009,3,92.0
2009,4,91.0
2010,1,93.7
2010,2,99.6
2010,3,98.5
2010,4,99.6
2011,1,101.4
2011,2,104.2
2011,3,104.6
2011,4,105.8
2012,1,106.3
2012,2,109.8
2012,3,112.5
2012,4,112.4
2013,1,110.4
2013,2,107.1
2013,3,108.9
2013,4,107.9
2014,1,104.2
2014,2,105.9
2014,3,108.5
2014,4,100.0
2015,1,94.4
2015,2,96.4
2015,3,93.7
2015,4,88.6
2016,1,84.0
2016,2,90.1
2016,3,88.4
2016,4,91.4
2017,1,94.8
2017,2,92.6
2017,3,93.9
2017,4,99.0
2018,1,94.7
2018,2,101.7
2018,3,103.4
2018,4,100.0
2019,1,96.3
2019,2,100.8
2019,3,99.9
2019,4,99.4
2020,1,109.3
2020,2,110.7
2020,3,108.9
2020,4,107.7
2021,1,115.1
2021,2,126.3
2021,3,137.1
2021,4,141.8
2022,1,162.3
2022,2,186.6
2022,3,182.3
2022,4,167.5
