Location,Days,Stalls No,Latitude,Longitude
Quatre Bornes Fair,Wednesday,215,-20.26644782,57.47898222
Quatre Bornes Fair,Saturday,215,-20.26644782,57.47898222
Vacoas Fair,Tuesday,457,-20.26552638,57.48189808
Vacoas Fair,Tuesday,458,-20.26552638,57.48189808
Vacoas Fair,Friday,457,-20.26552638,57.48189808
Vacoas Fair,Friday,458,-20.26552638,57.48189808
Curepipe Forum,Wednesday,418,-20.32490179,57.53472498
Curepipe Forum,Wednesday,418,-20.32490179,57.53472498
Curepipe Forum,Saturday,419,-20.32490179,57.53472498
Curepipe Forum,Saturday,419,-20.32490179,57.53472498
Curepipe Jan Palach,Monday,56,-20.31719618,57.52618372
Curepipe Jan Palach,Tuesday,56,-20.31719618,57.52618372
Curepipe Jan Palach,Thursday,56,-20.31719618,57.52618372
Rose Hill Central Market,Tuesday,68,-20.24455753,57.47601696
Rose Hill Central Market,Tuesday,69,-20.24455753,57.47601696
Chemin Grenier Fair,Wednesday,58,-20.49169687,57.47119752
Chemin Grenier Fair,Sunday,58,-20.49169687,57.47119752
Rose Belle Fair,Wednesday,,-20.40422323,57.59735358
Rose Belle Fair,Sunday,,-20.40422323,57.59735358
Moka Retail Outlet,Monday,,-20.22202013,57.50266005
Moka Retail Outlet,Tuesday,,-20.22202013,57.50266005
Moka Retail Outlet,Wednesday,,-20.22202013,57.50266005
Moka Retail Outlet,Thursday,,-20.22202013,57.50266005
Moka Retail Outlet,Friday,,-20.22202013,57.50266005
Moka Retail Outlet,Saturday,,-20.22202013,57.50266005
Quartier Militaire Retail Outlet,Sunday,,-20.24716511,57.59812951
Riviere des Anguilles Retail Outlet ,Saturday,,-20.48724576,57.55767939
Vallee Des Pretres Retail Outlet,Thursday,,-20.15270776,57.52082923
Vallee Des Pretres Retail Outlet,Saturday,,-20.15270776,57.52082923
Montagne Blanche Retail Outlet ,Saturday,,-20.28396684,57.66220242
Triolet Retail Outlet ,Monday,,-20.06896765,57.5770764
Triolet Retail Outlet ,Tuesday,,-20.06896765,57.5770764
Triolet Retail Outlet ,Wednesday,,-20.06896765,57.5770764
Triolet Retail Outlet ,Thursday,,-20.06896765,57.5770764
Triolet Retail Outlet ,Friday,,-20.06896765,57.5770764
Triolet Retail Outlet ,Saturday,,-20.06896765,57.5770764
St Pierre Market Fair ,Wednesday,257,-20.22531017,57.541188
St Pierre Market Fair ,Wednesday,258,-20.22531017,57.541188
St Pierre Market Fair ,Sunday,257,-20.22531017,57.541188
St Pierre Market Fair ,Sunday,258,-20.22531017,57.541188
Port Louis Market Fair,Monday,240,-20.16061102,57.50294935
Port Louis Market Fair,Monday,241,-20.16061102,57.50294935
Port Louis Market Fair,Saturday,240,-20.16061102,57.50294935
Port Louis Market Fair,Saturday,241,-20.16061102,57.50294935
