fid,SN,Name,Mooringdep,distance_f,longitude,latitude
29,1,AlbionI,1300,,57.38883333,-20.15743333
30,2,Albion II,417,,57.38118333,-20.19825
31,3,Baie du Cap,840,,57.38411667,-20.54955
32,4,Baie du Tombeau,1050,,57.46453333,-20.07318333
33,5,Blue Bay,965,,57.72538333,-20.48485
35,7,Flic en Flac I1,241,,57.32228333,-20.26658333
36,8,Flic en Flac II,215,,57.34408333,-20.29651667
37,9,Grand Carreau,265,,57.92146667,-20.36143333
38,10,La Preneuse,2500,,57.268,-20.29518333
39,11,Maritime,400,,57.486,-20.07241667
40,12,Medine,2580,,57.29016667,-20.21105
41,13,Mon Choisy,590,,57.50566667,-20.02373333
42,14,Pointe aux Canonniers,450,,57.55965,-19.94026667
43,15,Pointe aux Caves,2400,,57.32516667,-20.17901667
44,16,Pointe aux Sables,290,,57.4037,-20.17338333
45,17,Port Louis I,3560,,57.27835,-20.04758333
46,18,Port Louis II,3400,,57.2647,-20.10341667
47,19,Poudre d Or II,250,,57.76725,-20.03878333
48,20,Riviere Noire I,968,,57.27951667,-20.39326667
49,21,Riviere Noire II,440,,57.32233333,-20.36158333
50,22,Riviere Noire III,3082,,57.2099,-20.29378333
51,23,Roches Noires,730,,57.81475,-20.04236667
52,24,Souillac,1060,,57.5191,-20.56321667
53,25,Tamarin,390,,57.33531667,-20.34383333
54,26,Trou aux Biches I,2023,,57.4812,-19.99448333
55,27,Trou aux Biches II,2665,,57.41023333,-20.02611667
56,28,Trou d Eau Douce,950,,57.85726667,-20.23125
34,6,Flat Island,750,,57.57288333,-19.8239
