Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,46179292.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,6976851.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,318954.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1404136.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,202803.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,1969938.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,513883.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,486010.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,964342.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,30802.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1361511.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,1212499.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,6777818.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210.000,Grants ,Current Grant to International Organisations,2015,2016,Provisional Actual,4960432.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313.000,Grants ,Current Grant to Extra Budgetary Units,2015,2016,Provisional Actual,91496406.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28212.000,Other Expense ,Transfers to Households,2015,2016,Provisional Actual,23664131.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28213.000,Other Expense ,Other Current Transfer,2015,2016,Provisional Actual,255000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215.000,Other Expense ,Transfers to Private Enterprises,2015,2016,Provisional Actual,66666737.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323.000,Grants ,Capital Grant to Extra Budgetary,2015,2016,Provisional Actual,37900000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112.000,Acquisition of Non Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual,2560795.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121.000,Acquisition of Non Financial Assets,Transport Equipment,2015,2016,Provisional Actual,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122.000,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,3395899.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132.000,Acquisition of Non Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,3346486.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,56940000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,7785000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1675000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,1850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,635000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,13175000.00
