Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,estimates,23120450.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,estimates,3205000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,estimates,200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,estimates,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,estimates,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,estimates,300000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,estimates,480000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,estimates,385000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,estimates,260000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,estimates,50000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,estimates,20000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,estimates,6300000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,estimates,200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,estimates,23995000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,estimates,3205000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,estimates,210000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,estimates,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,estimates,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,estimates,175000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,estimates,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,estimates,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,estimates,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,estimates,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,estimates,15000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,estimates,2700000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,estimates,3500000.00
