Year,Food_Crops_Name,January,February,March,April,May,June,July,August,September,October,November,December
2019,Aubergine,0.33,0.33,0.33,0.33,0.33,0.33,,,,0.75,0.75,0.75
2019,Bean,,,,,,,1.2,0.65,0.12,,,
2019,Bittergourd,0.22,0.22,,,0.1,0.05,,,,,,
2019,Broccoli,,,,,,,,,,,0.3,
2019,Celery,,,,,,,,,,,0.12,
2019,Cucumber,29.48,54.92,33.28,41.69,39.49,35.07,29.74,45.4,47.91,42.91,38.67,43.17
2019,Greens,0,0,0.5,0.5,0.45,0.4,0.35,1.05,0,0.38,0,0.2
2019,Lettuce,4.8,2.35,4.63,4.09,3.23,3.26,8.6,5.9,1.88,2.32,2.75,1.85
2019,Squash,,,,,,,0.38,0.19,,,0.5,0.55
2019,"Sweet
Pepper",26.39,28.12,24.85,23.39,19.51,16.07,15.57,15.91,17.58,20.72,19.91,20.71
2019,Tomato,164.85,240.14,186.48,212.33,232.65,234.33,214.32,182.85,176.43,157.18,134.96,156.45
2019,Voehm,0.05,0.12,0.12,,,,,,0.04,0.23,,0.2
