Year,Gender,Diabetes_Mellitus,Hypertensive_Disease,Gastro_Enteritis,Bronchial_Asthma
2004,Male,3318,1812,2815,1453
2004,Female,3829,2440,3037,1689
2005,Male,3482,1832,2420,1507
2005,Female,4038,2394,2734,1668
2006,Male,3063,1723,3843,1613
2006,Female,3843,2400,4100,1577
2007,Male,2476,2235,3079,1650
2007,Female,2911,3441,3245,1693
2008,Male,3009,2398,3490,1299
2008,Female,3506,3336,3756,1469
2009,Male,3650,1852,2509,1282
2009,Female,4224,2601,2967,1387
2010,Male,3162,1696,2698,1211
2010,Female,3702,2345,3200,1354
2011,Male,3439,1912,3161,1238
2011,Female,3755,2794,3978,1518
2012,Male,3533,1742,2416,1098
2012,Female,3642,2724,3245,1404
2013,Male,3281,1499,3358,1059
2013,Female,3521,2398,4162,1431
2014,Male,2792,1404,2622,1020
2014,Female,2785,2344,3314,1356
2015,Male,2756,1552,2510,1061
2015,Female,2657,2411,3345,1305
2016,Male,2647,1705,2315,835
2016,Female,2424,2448,3111,1246
2017,Male,2651,1640,1764,859
2017,Female,2660,2446,2384,1128
2018,Male,2412,1450,1893,772
2018,Female,2152,1990,2602,1288
2019,Male,2115,1453,1767,835
2019,Female,2040,2161,2686,1285
