Location,District,Latitude,Longitude
Albion CC,Black River,-20.2081037,57.408999
Bambous PO,Black River,-20.2618725,57.4146531
Bambous Gvt School,Black River,-20.2654179,57.4169111
Black River DC,Black River,-20.2655789,57.4180698
Bambous SWC,Black River,-20.2594594,57.4172544
Bambous WC,Black River,-20.2558762,57.4192715
Bambous YC,Black River,-20.2572451,57.4189711
Beaux Songes CC,Black River,-20.2773441,57.4176085
Canot CC,Black River,-20.198151,57.4440765
Cascavelle GS,Black River,-20.2878052,57.4031729
Cascavelle Telecom Shop,Black River,-20.2872265,57.4032426
Case Noyale PO,Black River,-20.4042485,57.3695111
Case Noyale SWC,Black River,-20.4050529,57.369597
Chamarel PO,Black River,-20.4279981,57.3895848
Flic en Flac CC,Black River,-20.2766094,57.3696721
Flic en Flac YC,Black River,-20.2776259,57.3694789
Flic en Flac VH,Black River,-20.2784612,57.3690605
Gros Cailloux CC,Black River,-20.2096494,57.4375319
La Gaulette CC,Black River,-20.4265905,57.3609388
Le Morne CC,Black River,-20.4482659,57.3184848
Marie Lisette Talate cc,Black River,-20.1730569,57.4477243
Petite Riviere DCC,Black River,-20.193358,57.449677
Petite Riviere GS,Black River,-20.1906191,57.4543977
Petite Riviere PO,Black River,-20.1891892,57.4561357
Petite Riviere SWC,Black River,-20.1874975,57.4584532
Richelieu GS,Black River,-20.1870746,57.4633241
Richelieu WC,Black River,-20.1900754,57.4629593
Riviere Noire GS,Black River,-20.3608421,57.3707985
Tamarin YC,Black River,-20.3347683,57.3668504
Baie du Tombeau Women Centre,Pamplemousses,-20.1136386,57.5071406
Bois Marchand CC,Pamplemousses,-20.1209626,57.5390804
Bois Pignolet Community Centre,Pamplemousses,-20.1355096,57.5490367
Cite Florida YC,Pamplemousses,-20.1078457,57.5849676
Dockers Village Youth Centre,Pamplemousses,-20.1036545,57.5951385
Ilot CC,Pamplemousses,-20.1310027,57.5773418
Khoyratty CC,Pamplemousses,-20.1226947,57.5561071
Le Hochet SWC,Pamplemousses,-20.1370601,57.5292206
Mont Gout SWC,Pamplemousses,-20.1162277,57.5977993
Montagne Longue YC,Pamplemousses,-20.1576479,57.5562572
Morcellement St Andre CC,Pamplemousses,-20.071451,57.5684452
Notre Dame CC,Pamplemousses,-20.1386315,57.5627804
Notre Dame WC,Pamplemousses,-20.1381883,57.563231
Pamplemousses District Council,Pamplemousses,-20.1061732,57.5769639
Pamplemousses SWC,Pamplemousses,-20.1010752,57.5920486
Pamplemousses Youth Centre,Pamplemousses,-20.1033692,57.580023
Petit Julie SWC,Pamplemousses,-20.1416382,57.6263434
Piton CC,Pamplemousses,-20.0939417,57.6274539
Piton Day Care Centre,Pamplemousses,-20.0978914,57.6375389
Piton SWC,Pamplemousses,-20.0984757,57.6385474
Plaines des Papayes SWC,Pamplemousses,-20.0647092,57.5809979
Pointe aux piments Government ZEP School,Pamplemousses,-20.0656061,57.5276756
Pointe aux piments SWC,Pamplemousses,-20.0627037,57.5299072
Pont Praslin CC,Pamplemousses,-20.1521664,57.6397812
Ruisseau Rose CC,Pamplemousses,-20.1557141,57.5761485
St Malo CC,Pamplemousses,-20.1241258,57.5035572
Terre Rouge CC,Pamplemousses,-20.123602,57.5400782
Terre Rouge Government school,Pamplemousses,-20.130991,57.5273699
Terre Rouge Telecom Shop,Pamplemousses,-20.1314352,57.5290695
Triolet SWC,Pamplemousses,-20.0583903,57.5524378
Triolet Telecom shop,Pamplemousses,-20.0495264,57.5540364
Triolet Youth Centre,Pamplemousses,-20.0615413,57.5521481
Triolet WC,Pamplemousses,-20.055639,57.5529206
Trou aux Biches CC,Pamplemousses,-20.0312578,57.5516224
Bel Air SWC,Flacq,-20.2571923,57.7497173
Bel Air Lady Sushil Ramgoolam SWC,Flacq,-20.2504302,57.7541718
Belle Mare CC,Flacq,-20.2010307,57.779932
Belle Mare outdoor sailing centre,Flacq,-20.1949087,57.7752114
Belle Rose Clemencia CC,Flacq,-20.2667867,57.716589
Bois D'oiseau Chapelle Rd CC,Flacq,-20.1658662,57.6894236
Bon Accueil CC,Flacq,-20.1784748,57.6698971
Bramsthan Social Welfare Center,Flacq,-20.213191,57.7365612
Brisee Verdiere Youth Centre,Flacq,-20.1703396,57.647393
Brisee Verdiere SWC,Flacq,-20.168948,57.6531601
Camp de Masque CC,Flacq,-20.2520916,57.6817417
Camp de Masque Pave SWC,Flacq,-20.2497621,57.6841531
Camp de Masque Pave Village Hall,Flacq,-20.247225,57.6826191
Camp de Masque Village council,Flacq,-20.2328249,57.67811
Flacq District Council,Flacq,-20.2039965,57.7262611
Flacq Telecom shop�,Flacq,-20.1922948,57.7261638
Grand Sable SWC,Flacq,-20.3260156,57.7697182
Grand Retraite SWC,Flacq,-20.1681222,57.6874495
Isidore Rose CC,Flacq,-20.2117549,57.7562807
Kewar Nagar CC,Flacq,-20.3106068,57.7281386
La Lucie Roy CC,Flacq,-20.2582919,57.7617788
La Nourrice CC,Flacq,-20.2892492,57.7482605
Lallmatie SWC,Flacq,-20.1944053,57.671249
Lallmatie Women Centre,Flacq,-20.1944455,57.6718497
Laventure SWC,Flacq,-20.1476864,57.686221
Le Palmar CC,Flacq,-20.2129518,57.7896309
Lesur CC,Flacq,-20.2934656,57.6860869
Mare La Chaux Day Care Center,Flacq,-20.201957,57.7643967
