Year,Male_Enrolment,Female_Enrolment,Male_Population,Female_Population,GER_Male,GER_Female
1972,77401,74213,72239,70561,107,105
1973,76812,73844,72107,70588,107,105
1974,75546,72596,70663,69302,107,105
1975,74220,71255,68351,67217,109,106
1976,71077,68362,66368,65085,107,105
1977,69425,66594,63838,62654,109,106
1978,68456,64976,60828,59940,113,108
1979,63931,61234,58582,57957,109,106
1980,63203,60507,57328,57072,110,106
1981,66045,64100,57873,57499,114,111
1982,66787,64807,57541,56980,116,114
1983,67509,65746,59511,58681,113,112
1984,65574,64170,62007,59479,106,108
1985,68367,66645,64746,62263,106,107
1986,70342,68423,66720,63324,105,108
1987,69824,68111,67871,65348,103,104
1988,67988,66148,69105,66639,98,99
1989,66698,64928,68428,65266,97,99
1990,66431,64772,64210,62752,103,103
1991,65468,63686,61981,60253,106,106
1992,62757,61174,58962,57094,106,107
1993,60758,59244,56810,54767,107,108
1994,59769,58150,55794,53709,107,108
1995,59710,58085,56001,53832,107,108
1996,60693,58962,56918,54807,107,108
1997,61953,60359,58547,56465,106,107
1998,63601,62080,60726,58449,105,106
1999,65156,63589,62506,60543,104,105
2000,66303,64161,63414,61538,105,104
2001,65655,63695,62037,60704,106,105
2002,64766,63019,61782,60693,105,104
2003,63320,61613,61346,60065,103,103
2004,61666,59860,60716,59259,102,101
2005,60335,58402,60059,58404,100,100
2006,59229,57284,59557,57815,99,99
2007,58137,56267,58582,56914,99,99
2008,58128,55879,57953,56313,100,99
2009,57369,55515,57465,55703,100,100
2010,57068,55241,56763,55019,101,100
2011,56263,54644,56467,54676,100,100
2012,55147,53372,55596,53739,99,99
2013,52389,51252,54069,52130,97,98
2014,50601,49620,52527,50737,96,98
2015,48708,47657,50542,48869,96,98
2016,46722,45807,48526,47163,96,97
2017,44618,43752,46531,45199,96,97
2018,42714,42289,44677,43677,96,97
2019,40803,40423,,,94,95
2020,39316,38799,,,94,95
2021,39948,39426,,,98,100
