Year,Category,SubCategory,Amount
2012,Road traffic accidents,Number,21056
2012,Road traffic accidents,Population ,1733
2012,Road traffic accidents,Registered motor vehicles,51
2012,Motor vehicle involved,Number,40759
2012,Motor vehicle involved,Registered motor vehicles,99
2012,Casualties,Fatal,156
2012,Casualties,Seriously  injured,549
2012,Casualties,Slightly injured,2948
2012,Fatality,Population ,12.8
2012,Fatality,Registered motor vehicles,0.4
2012,Fatality,fatality index,4.3
2013,Road traffic accidents,Number,23563
2013,Road traffic accidents,Population ,1936
2013,Road traffic accidents,Registered motor vehicles,55
2013,Motor vehicle involved,Number,41888
2013,Motor vehicle involved,Registered motor vehicles,97
2013,Casualties,Fatal,136
2013,Casualties,Seriously  injured,465
2013,Casualties,Slightly injured,3009
2013,Fatality,Population ,11.2
2013,Fatality,Registered motor vehicles,0.3
2013,Fatality,fatality index,3.8
2014,Road traffic accidents,Number,26400
2014,Road traffic accidents,Population ,2165
2014,Road traffic accidents,Registered motor vehicles,58
2014,Motor vehicle involved,Number,51264
2014,Motor vehicle involved,Registered motor vehicles,113
2014,Casualties,Fatal,137
2014,Casualties,Seriously  injured,505
2014,Casualties,Slightly injured,2950
2014,Fatality,Population ,11.2
2014,Fatality,Registered motor vehicles,0.3
2014,Fatality,fatality index,3.8
2015,Road traffic accidents,Number,28476
2015,Road traffic accidents,Population ,2333
2015,Road traffic accidents,Registered motor vehicles,60
2015,Motor vehicle involved,Number,55617
2015,Motor vehicle involved,Registered motor vehicles,117
2015,Casualties,Fatal,139
2015,Casualties,Seriously  injured,530
2015,Casualties,Slightly injured,3053
2015,Fatality,Population ,11.4
2015,Fatality,Registered motor vehicles,0.3
2015,Fatality,fatality index,3.7
2016,Road traffic accidents,Number,29277
2016,Road traffic accidents,Population ,2397
2016,Road traffic accidents,Registered motor vehicles,59
2016,Motor vehicle involved,Number,57335
2016,Motor vehicle involved,Registered motor vehicles,116
2016,Casualties,Fatal,144
2016,Casualties,Seriously  injured,512
2016,Casualties,Slightly injured,3206
2016,Fatality,Population ,11.8
2016,Fatality,Registered motor vehicles,0.3
2016,Fatality,fatality index,3.7
2017,Road traffic accidents,Number,29627
2017,Road traffic accidents,Population ,2425
2017,Road traffic accidents,Registered motor vehicles,57
2017,Motor vehicle involved,Number,58178
2017,Motor vehicle involved,Registered motor vehicles,112
2017,Casualties,Fatal,157
2017,Casualties,Seriously  injured,560
2017,Casualties,Slightly injured,3492
2017,Fatality,Population ,12.8
2017,Fatality,Registered motor vehicles,0.3
2017,Fatality,fatality index,3.7
2018,Road traffic accidents,Number,29075
2018,Road traffic accidents,Population ,2379
2018,Road traffic accidents,Registered motor vehicles,54
2018,Motor vehicle involved,Number,56962
2018,Motor vehicle involved,Registered motor vehicles,105
2018,Casualties,Fatal,143
2018,Casualties,Seriously  injured,597
2018,Casualties,Slightly injured,2978
2018,Fatality,Population ,11.7
2018,Fatality,Registered motor vehicles,0.3
2018,Fatality,fatality index,3.8
2019,Road traffic accidents,Number,29644
2019,Road traffic accidents,Population ,2425
2019,Road traffic accidents,Registered motor vehicles,52
2019,Motor vehicle involved,Number,58267
2019,Motor vehicle involved,Registered motor vehicles,102
2019,Casualties,Fatal,144
2019,Casualties,Seriously  injured,523
2019,Casualties,Slightly injured,2892
2019,Fatality,Population ,11.8
2019,Fatality,Registered motor vehicles,0.3
2019,Fatality,fatality index,3.9
2020,Road traffic accidents,Number,28611
2020,Road traffic accidents,Population ,2341
2020,Road traffic accidents,Registered motor vehicles,49
2020,Motor vehicle involved,Number,56627
2020,Motor vehicle involved,Registered motor vehicles,96
2020,Casualties,Fatal,131
2020,Casualties,Seriously  injured,532
2020,Casualties,Slightly injured,2139
2020,Fatality,Population ,10.7
2020,Fatality,Registered motor vehicles,0.2
2020,Fatality,fatality index,4.7
2021,Road traffic accidents,Number,28272
2021,Road traffic accidents,Population ,2314
2021,Road traffic accidents,Registered motor vehicles,46
2021,Motor vehicle involved,Number,
2021,Motor vehicle involved,Registered motor vehicles,
2021,Casualties,Fatal,108
2021,Casualties,Seriously  injured,
2021,Casualties,Slightly injured,
2021,Fatality,Population ,8.8
2021,Fatality,Registered motor vehicles,0.2
2021,Fatality,fatality index,3.7
