Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,72120000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8025000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,750000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,4500000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,765000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,26640000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1000000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2030000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,150000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1470000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,900000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,950000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,400000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,6000000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,77595000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,8025000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,825000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3600000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1200000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,29675000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,300000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1100000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,2400000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,290000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1470000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,900000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1120000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,400000.00
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,6000000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,79595000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8025000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,825000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3600000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1200000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,29675000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1100000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2400000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,290000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1470000.00
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,900000.00
