,Name,Address,Licence1,License2
1,A. Adamsons Fertilizers Ltd.,"Boolaky Road, Camp de Masque Pave",Wholesaler,Retailer
2,Agrex Limited,Gros Bois,Wholesaler,No Licence for Retailer
3,Agroculture Island Ltd.,"La Baraque Road, Plaine Magnien",Wholesaler,No Licence for Retailer
4,Agro-Top Ltd.,"Royal Road, 16eme Mille, Forest Side",Wholesaler,Retailer
5,All to All Marketing Ltd.,"Queen Victoria, Flacq",Wholesaler,No Licence for Retailer
6,Bausram Jaymangalsing,Poste de Flacq,Wholesaler,Retailer
7,Blychem Ltd.,"Port Louis FSC, 10 Dr. Ferriere Street, Port Louis",Wholesaler,No Licence for Retailer
8,Blychem Ltd.,"St. Felix, Royal Road, Chemin Grenier",Wholesaler,No Licence for Retailer
9,Blychem Ltd.,"St. Pierre FSC, Royal Road, St. Pierre",Wholesaler,No Licence for Retailer
10,Blychem Ltd.,"Bon Acceuil FSC, Royal Road, Bon Acceuil",Wholesaler,No Licence for Retailer
11,Blychem Ltd.,"Auckbarally Building, La Croisee Glen Park, Vacoas",Wholesaler,No Licence for Retailer
12,Blychem Ltd.,"Goodlands FSC, Royal Road, Goodlands",Wholesaler,No Licence for Retailer
13,Blychem Ltd.,"Beau Champ FSC, Royal Road, Beau Champ",Wholesaler,No Licence for Retailer
14,Blychem Ltd.,"Solitude FSC, Royal Road, Solitude",Wholesaler,No Licence for Retailer
15,Blychem Ltd.,"Rose Belle FSC, Royal Road, Union Park",Wholesaler,No Licence for Retailer
16,Blychem Ltd.,"IBL Industrial Zone, Riche Terre",Wholesaler,Retailer
17,Bumma Ravin,"Royal Road, La Marie, Vacoas",Wholesaler,Retailer
18,Chemco Limited,"Chaussee Tromelin, Fort Georges, Port Louis",Wholesaler,Retailer
19,Cie de Gros Cailloux Ltee,"Gros Cailloux, Petite Riviere",Wholesaler,Retailer
20,COROI Maurice Ltee,"Grewals Lane, Pailles",Wholesaler,Retailer
21,Damry Bibi Zareen,"Morc. Traffic Centre, St. Pierre",Wholesaler,Retailer
22,Daworaz Jeetannath,"Capitol Road, Mare dAlbert",Wholesaler,Retailer
23,Desbro Trading Ltd.,"Industrial Zone, St. Pierre",Wholesaler,No Licence for Retailer
24,Dewkurrun Sudhir Kumar,"La Laura, St. Pierre",Wholesaler,Retailer
25,Domaine de Labourdonnais,Labourdonnais,Wholesaler,Retailer
26,Dubreuil Multipurpose Cooperative Society,"Royal Road, Dubreuil",Wholesaler,No Licence for Retailer
27,ENERVIA LTD,Bordet S.E Petit Etoile Sebastopol,Wholesaler,No Licence for Retailer
28,ENL Agri Limited,"Vivea Business Park, Moka",Wholesaler,Retailer
29,Espace Agriculteur Ltd.,"Royal Road, Bramsthan, Centre de Flacq",Wholesaler,Retailer
30,Espace Maison Ltee,"Trianon Shopping Park, St. Jean, Quatre Bornes",Wholesaler,Retailer
31,Espace Maison Ltee,"Boulet Rouge, Central Flacq",Wholesaler,Retailer
32,Espace Maison Ltee,"La Place Cap, Tamarin",Wholesaler,Retailer
33,Espace Maison Ltee,"Autoroute du Nord, Forbach",Wholesaler,Retailer
34,Espace Maison Ltee,Gros Cailloux,Wholesaler,Retailer
35,Fazum Rashid,"Morcellement Ithier, Plaine Magnien",Wholesaler,Retailer
36,FertChem Company Ltd.,"Royal Road Desjardins, Riviere du Rempart",Wholesaler,Retailer
37,Fine Chem Ltd.,"Royal Road, Circonstance, St. Pierre",Wholesaler,Retailer
38,Fine Chem Ltd.,"Royal Road, Alma",Wholesaler,Retailer
39,Fresh Start Co. Ltd.,"Hermitage, Flacq",Wholesaler,Retailer
40,Golden Farming enterprise Ltd,Geoffroy Road Dakri Complex unit 7 Bambous,Wholesaler,No Licence for Retailer
41,Gooraya Lutchmee Devi,"Pumping Road, Caroline",Wholesaler,Retailer
42,Gooriah Prema,"St. Joseph Road, Terre Rouge",Wholesaler,Retailer
43,Green Harvest LTD,Camp Roches Henrietta,Wholesaler,No Licence for Retailer
44,Halooman Kamal,"Royal Road, Bois Cheri",Wholesaler,No Licence for Retailer
45,Hortibel (Maurice) Ltee,"194 A La Marie Road, Glen Park, Vacoas",Wholesaler,No Licence for Retailer
46,Island Chemicals Ltd.,"3 Marbella Road, Trianon, Quatre Bornes",Wholesaler,Retailer
