Year,Vaccine,Mauritius,Rodrigues,"Republic of
Mauritius"
2000,BCG,87.2,96.7,87.5
2001,BCG,88.0,100.0,88.3
2002,BCG,86.9,93.0,87.1
2003,BCG,91.9,97.3,92.1
2004,BCG,89.8,95.8,90.1
2005,BCG,90.1,99.6,90.5
2006,BCG,89.3,100.0,89.8
2007,BCG,90.6,96.3,90.9
2008,BCG,90.6,100.0,91.4
2009,BCG,88.9,100.0,89.4
2010,BCG,88.4,100.0,89.0
2011,BCG,88.0,95.7,88.4
2012,BCG,87.2,100.0,87.9
2013,BCG,86.1,98.0,86.7
2014,BCG,86.5,94.7,86.9
2015,BCG,85.3,97.3,85.9
2016,BCG,86.3,98.6,87.0
2000,DPT (3rd dose) ,87.3,93.9,87.7
2001,DPT (3rd dose) ,92.0,99.9,92.7
2002,DPT (3rd dose) ,88.1,93.0,88.3
2003,DPT (3rd dose) ,92.0,100.0,92.3
2004,DPT (3rd dose) ,88.4,93.0,88.6
2005,DPT (3rd dose) ,87.4,98.2,87.9
2006,DPT (3rd dose) ,88.2,94.3,88.5
2007,DPT (3rd dose) ,88.7,98.1,89.2
2008,DPT (3rd dose) ,97.0,100.0,97.8
2009,DPT (3rd dose) ,92.7,100.0,93.4
2010,DPT (3rd dose) ,88.4,100.0,89.1
2011,DPT (3rd dose) ,86.1,90.7,86.3
2012,DPT (3rd dose) ,86.6,100.0,87.3
2013,DPT (3rd dose) ,88.1,93.8,88.4
2014,DPT (3rd dose) ,85.8,99.0,86.5
2015,DPT (3rd dose) ,86.5,98.4,87.2
2016,DPT (3rd dose) ,84.3,98.4,85.1
2000,POLIO (3rd dose),87.4,94.4,88.0
2001,POLIO (3rd dose),92.2,99.9,92.6
2002,POLIO (3rd dose),88.5,93.0,88.6
2003,POLIO (3rd dose),92.2,100.0,92.6
2004,POLIO (3rd dose),88.8,94.7,89.2
2005,POLIO (3rd dose),87.9,82.9,87.6
2006,POLIO (3rd dose),89.8,95.3,90.0
2007,POLIO (3rd dose),88.7,98.1,89.2
2008,POLIO (3rd dose),97.2,100.0,97.8
2009,POLIO (3rd dose),93.4,100.0,93.4
2010,POLIO (3rd dose),89.1,100.0,89.8
2011,POLIO (3rd dose),86.8,90.7,87.0
2012,POLIO (3rd dose),87.7,100.0,88.3
2013,POLIO (3rd dose),89.6,93.8,89.8
2014,POLIO (3rd dose),87.5,99.0,88.1
2015,POLIO (3rd dose),87.8,98.4,88.1
2016,POLIO (3rd dose),95.8,98.4,95.9
2000,MMR (1st dose),84.3,76.7,84.0
2001,MMR (1st dose),89.2,100.0,89.9
2002,MMR (1st dose),84.5,99.0,85.1
2003,MMR (1st dose),93.5,93.5,93.5
2004,MMR (1st dose),88.5,91.0,88.6
2005,MMR (1st dose),87.9,100.0,88.6
2006,MMR (1st dose),92.2,97.8,92.4
2007,MMR (1st dose),91.4,91.1,91.4
2008,MMR (1st dose),90.0,100.0,90.9
2009,MMR (1st dose),92.3,100.0,93.0
2010,MMR (1st dose),88.5,92.7,88.7
2011,MMR (1st dose),88.9,90.8,89.0
2012,MMR (1st dose),88.5,93.5,88.7
2013,MMR (1st dose),89.7,93.5,89.9
2014,MMR (1st dose),88.2,91.4,88.4
2015,MMR (1st dose),89.2,93.0,89.4
2016,MMR (1st dose),81.6,86.2,81.8
