year,activity,Tonnes
2012,Agriculture-forestry and fishing,6061
2012,Manufacturing ,8283
2012,Construction ,5601
2012,Households,365867
2012,Other economic activities ,2114
2013,Agriculture-forestry and fishing,5316
2013,Manufacturing ,7377
2013,Construction ,6141
2013,Households,408858
2013,Other economic activities ,2243
2014,Agriculture-forestry and fishing,5707
2014,Manufacturing ,5399
2014,Construction ,2363
2014,Households,401785
2014,Other economic activities ,2224
2015,Agriculture-forestry and fishing,6333
2015,Manufacturing ,4980
2015,Construction ,1488
2015,Households,431995
2015,Other economic activities ,3680
2016,Agriculture-forestry and fishing,7028
2016,Manufacturing ,4547
2016,Construction ,2757
2016,Households,428032
2016,Other economic activities ,2331
2017,Agriculture-forestry and fishing,7576
2017,Manufacturing ,5588
2017,Construction ,2090
2017,Households,462431
2017,Other economic activities ,4511
2018,Agriculture-forestry and fishing,8094
2018,Manufacturing ,5062
2018,Construction ,5009
2018,Households,522292
2018,Other economic activities ,2740
2019,Agriculture-forestry and fishing,10319
2019,Manufacturing ,1552
2019,Construction ,9578
2019,Households,512908
2019,Other economic activities ,2790
2020,Agriculture-forestry and fishing,12626
2020,Manufacturing ,3680
2020,Construction ,16082
2020,Households,475942
2020,Other economic activities ,764
2021,Agriculture-forestry and fishing,11028
2021,Manufacturing ,1809
2021,Construction ,7102
2021,Households,477793
2021,Other economic activities ,3435
