Year,education_level,category,Percentage,Number 
2000,Primary,Internet access for students for study purposes,,
2000,Primary,Students per computer,,
2000,Secondary,Internet access for students for study purposes ,,
2000,Secondary,Students per computer,,
2000,Secondary,Students examined in ICT at SC,,
2000,Secondary,Students examined in ICT at HSC,,
2000,Tertiary,Students enrolled in ICT or an ICT dominated field ,13.8,
2001,Primary,Internet access for students for study purposes,,
2001,Primary,Students per computer,,
2001,Secondary,Internet access for students for study purposes ,,
2001,Secondary,Students per computer,,
2001,Secondary,Students examined in ICT at SC,,
2001,Secondary,Students examined in ICT at HSC,,
2001,Tertiary,Students enrolled in ICT or an ICT dominated field ,17.7,
2002,Primary,Internet access for students for study purposes,,
2002,Primary,Students per computer,,
2002,Secondary,Internet access for students for study purposes ,,
2002,Secondary,Students per computer,,
2002,Secondary,Students examined in ICT at SC,,
2002,Secondary,Students examined in ICT at HSC,,
2002,Tertiary,Students enrolled in ICT or an ICT dominated field ,18.6,
2003,Primary,Internet access for students for study purposes,,
2003,Primary,Students per computer,,
2003,Secondary,Internet access for students for study purposes ,,
2003,Secondary,Students per computer,,
2003,Secondary,Students examined in ICT at SC,,
2003,Secondary,Students examined in ICT at HSC,,
2003,Tertiary,Students enrolled in ICT or an ICT dominated field ,17.6,
2004,Primary,Internet access for students for study purposes,,
2004,Primary,Students per computer,,
2004,Secondary,Internet access for students for study purposes ,,
2004,Secondary,Students per computer,,
2004,Secondary,Students examined in ICT at SC,,
2004,Secondary,Students examined in ICT at HSC,,
2004,Tertiary,Students enrolled in ICT or an ICT dominated field ,18.15218225,
2005,Primary,Internet access for students for study purposes,4.5,
2005,Primary,Students per computer,,185
2005,Secondary,Internet access for students for study purposes ,,
2005,Secondary,Students per computer,,
2005,Secondary,Students examined in ICT at SC,25.9,
2005,Secondary,Students examined in ICT at HSC,9,
2005,Tertiary,Students enrolled in ICT or an ICT dominated field ,14.3,
2006,Primary,Internet access for students for study purposes,4.8,
2006,Primary,Students per computer,,163
2006,Secondary,Internet access for students for study purposes ,89.2,
2006,Secondary,Students per computer,,26
2006,Secondary,Students examined in ICT at SC,25.4,
2006,Secondary,Students examined in ICT at HSC,10.2,
2006,Tertiary,Students enrolled in ICT or an ICT dominated field ,12,
2007,Primary,Internet access for students for study purposes,5.9,
2007,Primary,Students per computer,,63
2007,Secondary,Internet access for students for study purposes ,93.8,
2007,Secondary,Students per computer,,26
2007,Secondary,Students examined in ICT at SC,26.4,
2007,Secondary,Students examined in ICT at HSC,10.8,
2007,Tertiary,Students enrolled in ICT or an ICT dominated field ,10.6,
2008,Primary,Internet access for students for study purposes,6,
2008,Primary,Students per computer,,38
2008,Secondary,Internet access for students for study purposes ,93.6,
2008,Secondary,Students per computer,,25
2008,Secondary,Students examined in ICT at SC,26,
2008,Secondary,Students examined in ICT at HSC,10.5,
2008,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.9,
2009,Primary,Internet access for students for study purposes,19.9,
2009,Primary,Students per computer,,25
2009,Secondary,Internet access for students for study purposes ,95.7,
2009,Secondary,Students per computer,,22
2009,Secondary,Students examined in ICT at SC,26.5,
2009,Secondary,Students examined in ICT at HSC,10,
2009,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.5,
2010,Primary,Internet access for students for study purposes,55.7,
2010,Primary,Students per computer,,27
2010,Secondary,Internet access for students for study purposes ,94.7,
2010,Secondary,Students per computer,,22
2010,Secondary,Students examined in ICT at SC,30,
2010,Secondary,Students examined in ICT at HSC,10,
2010,Tertiary,Students enrolled in ICT or an ICT dominated field ,8.3,
2011,Primary,Internet access for students for study purposes,58,
2011,Primary,Students per computer,,26
