Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21110.00,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,19410000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21111.00,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21210.00,Compensation of Employees,Social Contributions,2016,2017,Estimates,245000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22010.00,Goods and Services,Cost of Utilities,2016,2017,Estimates,410000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22020.00,Goods and Services,Fuel and Oil,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22030.00,Goods and Services,Rent ,2016,2017,Estimates,1520000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22040.00,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1400000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22050.00,Goods and Services,Office Expenses,2016,2017,Estimates,375000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22060.00,Goods and Services,Maintenance ,2016,2017,Estimates,1225000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22090.00,Goods and Services,Security ,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22100.00,Goods and Services,Publications and Stationery,2016,2017,Estimates,130000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22120.00,Goods and Services,Fees,2016,2017,Estimates,25000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22900.00,Goods and Services,Other Goods and Services,2016,2017,Estimates,160000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,26313.00,Grants,Extra-Budgetary Units,2016,2017,Estimates,290000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,28211.00,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,12000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,26323.00,Grants,Extra-Budgetary Units ,2016,2017,Estimates,5000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Capital Expenditure,28221.00,Grants,Transfers to Non-Profit Institutions,2016,2017,Estimates,3000000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21110.00,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,19695000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21111.00,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3100000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,21210.00,Compensation of Employees,Social Contributions,2017,2018,Estimates,245000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22010.00,Goods and Services,Cost of Utilities,2017,2018,Estimates,465000.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22020.00,Goods and Services,Fuel and Oil,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,SOCIAL WELFARE AND COMMUNITY BASED ACTIVITIES,Recurrent Expenditure,22030.00,Goods and Services,Rent ,2017,2018,Estimates,1880000.00
