Year,Australian_Dollar,Great_Britain_Pound,Euro,French_Francs,German_Dm,Indian_Rs,"Italian_Lira
(1000)","Japanese_Yen
(100)",South_African_Rand,Singapore_Dollar,Swiss_Francs,USD
1983,10.71 ,17.86 ,,1.56 ,4.64 ,1.18 ,7.88 ,5.52 ,10.67 ,,,11.91 
1984,12.30 ,18.47 ,,1.60 ,4.91 ,1.24 ,8.04 ,5.87 ,9.66 ,,,13.95 
1985,10.92 ,20.03 ,,1.74 ,5.33 ,1.28 ,8.25 ,6.57 ,7.21 ,7.03 ,6.39 ,15.58 
1986,9.19 ,19.87 ,,1.96 ,6.30 ,1.11 ,9.26 ,8.20 ,6.09 ,6.27 ,7.61 ,13.27 
1987,9.18 ,21.20 ,,2.15 ,7.26 ,1.05 ,10.17 ,9.03 ,6.49 ,6.21 ,8.76 ,13.01 
1988,10.73 ,24.07 ,,2.27 ,7.75 ,1.02 ,10.57 ,10.63 ,6.06 ,6.78 ,9.25 ,13.59 
1989,12.26 ,25.16 ,17.02 ,2.41 ,8.23 ,1.00 ,11.38 ,11.22 ,7.93 ,7.95 ,9.46 ,15.41 
1990,11.57 ,26.46 ,18.67 ,2.72 ,9.20 ,0.88 ,12.41 ,10.29 ,5.74 ,8.15 ,10.73 ,14.89 
1991,12.17 ,27.63 ,19.13 ,2.77 ,9.45 ,0.74 ,12.63 ,11.65 ,5.67 ,9.03 ,10.94 ,15.71 
1992,11.40 ,27.44 ,19.90 ,2.92 ,9.94 ,0.60 ,12.76 ,12.21 ,5.47 ,9.51 ,11.04 ,15.58 
1993,11.94 ,26.51 ,20.37 ,3.11 ,10.67 ,0.58 ,11.25 ,15.93 ,5.40 ,10.86 ,11.95 ,17.70 
1994,13.10 ,27.61 ,21.11 ,3.24 ,11.09 ,0.57 ,10.79 ,17.67 ,5.07 ,11.74 ,13.17 ,18.08 
1995,13.09 ,28.10 ,22.79 ,3.56 ,12.34 ,0.55 ,10.94 ,18.98 ,4.91 ,12.56 ,14.99 ,17.80 
1996,15.32 ,30.81 ,24.43 ,3.84 ,13.00 ,0.56 ,12.79 ,18.08 ,4.61 ,13.98 ,15.85 ,19.71 
1997,15.51 ,34.51 ,23.55 ,3.60 ,12.05 ,0.58 ,12.37 ,17.38 ,4.57 ,14.18 ,14.42 ,21.05 
1998,14.96 ,39.75 ,26.57 ,4.06 ,13.56 ,0.58 ,13.79 ,18.37 ,4.37 ,14.35 ,16.48 ,23.98 
1999,16.12 ,40.70 ,26.59 ,4.09 ,13.59 ,0.59 ,13.70 ,21.98 ,4.12 ,14.85 ,16.72 ,25.15 
2000,15.15 ,39.81 ,24.00 ,3.69 ,12.34 ,0.59 ,12.36 ,24.11 ,3.79 ,15.21 ,15.50 ,26.26 
2001,14.94 ,41.92 ,25.76 ,3.96 ,13.24 ,0.62 ,13.27 ,23.67 ,3.41 ,16.17 ,17.17 ,29.07 
2002,16.19 ,45.06 ,28.01 ,,,0.62 ,,23.69 ,2.86 ,16.68 ,19.21 ,29.96 
2003,18.35 ,46.35 ,31.69 ,,,0.62 ,,24.21 ,3.78 ,16.24 ,20.96 ,28.38 
2004,20.25 ,50.97 ,34.10 ,,,0.62 ,,25.35 ,4.35 ,16.38 ,22.23 ,27.75 
2005,22.36 ,53.14 ,36.29 ,,,0.67 ,,25.35 ,4.68 ,17.75 ,23.50 ,29.23 
2006,23.73 ,57.83 ,39.51 ,,,0.70 ,,27.01 ,4.74 ,19.87 ,25.01 ,31.15 
2007,26.36 ,62.86 ,42.92 ,,,0.76 ,,26.90 ,4.50 ,21.07 ,26.17 ,31.37 
2008,24.08 ,52.73 ,41.61 ,,,0.66 ,,27.65 ,3.48 ,20.19 ,26.28 ,28.36 
2009,25.33 ,50.07 ,44.52 ,,,0.67 ,,34.40 ,3.85 ,22.09 ,29.52 ,31.94 
2010,28.47 ,47.72 ,40.95 ,,,0.68 ,,35.41 ,4.25 ,22.77 ,29.65 ,30.89 
2011,29.74 ,46.09 ,39.99 ,,,0.62 ,,36.25 ,4.01 ,22.97 ,32.45 ,28.75 
2012,31.09 ,47.44 ,38.49 ,,,0.56 ,,37.70 ,3.68 ,24.07 ,31.91 ,29.93 
2013,29.49 ,47.82 ,40.60 ,,,0.52 ,,31.29 ,3.19 ,24.35 ,32.71 ,30.66 
2014,27.37 ,50.25 ,40.53 ,,,0.50 ,,28.73 ,2.81 ,23.97 ,33.05 ,30.62 
2015,26.27 ,53.73 ,38.99 ,,,0.55 ,,28.91 ,2.76 ,25.48 ,36.33 ,35.12 
2016,26.58 ,48.60 ,39.68 ,,,0.53 ,,33.15 ,2.45 ,26.00 ,36.34 ,35.85 
2017,26.71 ,44.78 ,39.23 ,,,0.54 ,,31.07 ,2.61 ,25.28 ,35.32 ,34.78 
2018,25.60 ,45.50 ,40.26 ,,,0.50 ,,30.84 ,2.58 ,25.30 ,34.84 ,34.15 
2019,24.78 ,45.30 ,39.72 ,,,0.51 ,,32.56 ,2.46 ,26.10 ,35.71 ,35.58 
2020,27.13 ,50.16 ,44.62 ,,,0.53 ,,36.62 ,2.40 ,28.43 ,41.67 ,39.13 
2021,31.19 ,56.88 ,48.90 ,,,0.56 ,,37.67 ,2.81 ,30.88 ,45.23 ,41.40 
2022,30.62 ,54.19 ,46.22 ,,,0.56 ,,33.60 ,2.70 ,31.91 ,45.99 ,43.81 
2023,30.31,56.09,48.77,,,0.55,,32.45,2.48,33.72,50.39,44.98
