Year,CollisionType,SeverityOfAccident,RoadType,Number
2015,Head On,Fatal,One Way Street,  
2015,Head On,Fatal,Two Way Street,45
2015,Head On,Fatal,Dual Carriage way,1
2015,Head On,Serious,One Way Street,9
2015,Head On,Serious,Two Way Street,146
2015,Head On,Serious,Dual Carriage way,6
2015,Head On,Slight,One Way Street,41
2015,Head On,Slight,Two Way Street,597
2015,Head On,Slight,Dual Carriage way,34
2015,Rear End,Fatal,One Way Street,  
2015,Rear End,Fatal,Two Way Street,3
2015,Rear End,Fatal,Dual Carriage way,2
2015,Rear End,Serious,One Way Street,4
2015,Rear End,Serious,Two Way Street,26
2015,Rear End,Serious,Dual Carriage way,  
2015,Rear End,Slight,One Way Street,27
2015,Rear End,Slight,Two Way Street,151
2015,Rear End,Slight,Dual Carriage way,15
2015,Right Angle,Fatal,One Way Street,  
2015,Right Angle,Fatal,Two Way Street,2
2015,Right Angle,Fatal,Dual Carriage way,  
2015,Right Angle,Serious,One Way Street,2
2015,Right Angle,Serious,Two Way Street,23
2015,Right Angle,Serious,Dual Carriage way,3
2015,Right Angle,Slight,One Way Street,11
2015,Right Angle,Slight,Two Way Street,131
2015,Right Angle,Slight,Dual Carriage way,8
2015,Side Swipe,Fatal,One Way Street,  
2015,Side Swipe,Fatal,Two Way Street,1
2015,Side Swipe,Fatal,Dual Carriage way,  
2015,Side Swipe,Serious,One Way Street,2
2015,Side Swipe,Serious,Two Way Street,28
2015,Side Swipe,Serious,Dual Carriage way,6
2015,Side Swipe,Slight,One Way Street,27
2015,Side Swipe,Slight,Two Way Street,137
2015,Side Swipe,Slight,Dual Carriage way,20
2015,Ran Off Road,Fatal,One Way Street,  
2015,Ran Off Road,Fatal,Two Way Street,12
2015,Ran Off Road,Fatal,Dual Carriage way,1
2015,Ran Off Road,Serious,One Way Street,  
2015,Ran Off Road,Serious,Two Way Street,32
2015,Ran Off Road,Serious,Dual Carriage way,3
2015,Ran Off Road,Slight,One Way Street,8
2015,Ran Off Road,Slight,Two Way Street,95
2015,Ran Off Road,Slight,Dual Carriage way,7
2015,Hit Object in Road,Fatal,One Way Street,  
2015,Hit Object in Road,Fatal,Two Way Street,  
2015,Hit Object in Road,Fatal,Dual Carriage way,  
2015,Hit Object in Road,Serious,One Way Street,2
2015,Hit Object in Road,Serious,Two Way Street,1
2015,Hit Object in Road,Serious,Dual Carriage way,  
2015,Hit Object in Road,Slight,One Way Street,4
2015,Hit Object in Road,Slight,Two Way Street,28
2015,Hit Object in Road,Slight,Dual Carriage way,7
2015,Hit Object off Road,Fatal,One Way Street,  
2015,Hit Object off Road,Fatal,Two Way Street,7
2015,Hit Object off Road,Fatal,Dual Carriage way,  
2015,Hit Object off Road,Serious,One Way Street,1
2015,Hit Object off Road,Serious,Two Way Street,23
2015,Hit Object off Road,Serious,Dual Carriage way,  
2015,Hit Object off Road,Slight,One Way Street,7
2015,Hit Object off Road,Slight,Two Way Street,77
2015,Hit Object off Road,Slight,Dual Carriage way,5
2015,Hit Parked Vehicle,Fatal,One Way Street,  
2015,Hit Parked Vehicle,Fatal,Two Way Street,1
2015,Hit Parked Vehicle,Fatal,Dual Carriage way,  
2015,Hit Parked Vehicle,Serious,One Way Street,  
2015,Hit Parked Vehicle,Serious,Two Way Street,10
2015,Hit Parked Vehicle,Serious,Dual Carriage way,1
2015,Hit Parked Vehicle,Slight,One Way Street,1
2015,Hit Parked Vehicle,Slight,Two Way Street,20
2015,Hit Parked Vehicle,Slight,Dual Carriage way,  
2015,Hit Pedestrian,Fatal,One Way Street,2
2015,Hit Pedestrian,Fatal,Two Way Street,35
2015,Hit Pedestrian,Fatal,Dual Carriage way,4
2015,Hit Pedestrian,Serious,One Way Street,7
2015,Hit Pedestrian,Serious,Two Way Street,89
2015,Hit Pedestrian,Serious,Dual Carriage way,1
2015,Hit Pedestrian,Slight,One Way Street,43
2015,Hit Pedestrian,Slight,Two Way Street,350
2015,Hit Pedestrian,Slight,Dual Carriage way,7
2015,Hit Animal,Fatal,One Way Street,  
2015,Hit Animal,Fatal,Two Way Street,  
2015,Hit Animal,Fatal,Dual Carriage way,  
2015,Hit Animal,Serious,One Way Street,  
2015,Hit Animal,Serious,Two Way Street,3
2015,Hit Animal,Serious,Dual Carriage way,  
2015,Hit Animal,Slight,One Way Street,3
2015,Hit Animal,Slight,Two Way Street,59
2015,Hit Animal,Slight,Dual Carriage way,1
2015,Other,Fatal,One Way Street,  
2015,Other,Fatal,Two Way Street,9
2015,Other,Fatal,Dual Carriage way,2
2015,Other,Serious,One Way Street,1
2015,Other,Serious,Two Way Street,35
2015,Other,Serious,Dual Carriage way,4
2015,Other,Slight,One Way Street,13
2015,Other,Slight,Two Way Street,199
2015,Other,Slight,Dual Carriage way,15
