Year,Continent,Country_of_Residence,Country,By_Air,By_Sea
2018,Europe,Austria,,17734,838
2018,Europe,Belgium,,15577,150
2018,Europe,Bulgaria,,1740,173
2018,Europe,Czech Republic,,14134,120
2018,Europe,Croatia,,739,84
2018,Europe,Denmark,,7240,178
2018,Europe,Estonia,,1040,9
2018,Europe,Finland,,4928,21
2018,Europe,France,,281280,4091
2018,Europe,Germany,,118032,14748
2018,Europe,Greece,,824,113
2018,Europe,Hungary,,3161,116
2018,Europe,Ireland,,3960,44
2018,Europe,Italy,,37029,1332
2018,Europe,Latvia,,756,44
2018,Europe,Lithuania,,813,16
2018,Europe,Luxembourg,,1895,29
2018,Europe,Netherlands,,16172,247
2018,Europe,Norway,,5088,244
2018,Europe,Poland,,10591,215
2018,Europe,Portugal,,4789,123
2018,Europe,Romania,,4036,332
2018,Europe,Serbia,,620,36
2018,Europe,Slovakia,,4188,49
2018,Europe,Slovenia,,1700,41
2018,Europe,Spain,,14694,369
2018,Europe,Sweden,,15257,282
2018,Europe,Switzerland,,39717,1363
2018,Europe,Turkey,,2381,219
2018,Europe,United Kingdom,,147950,3963
2018,Europe,Belarus,CIS,475,34
2018,Europe,Kazakhstan,CIS,300,6
2018,Europe,Russian Federation,CIS,10424,583
2018,Europe,Ukraine,CIS,2591,174
2018,Europe,Other CIS countries,CIS,324,9
2018,Europe,Other European countries,,1726,34
2018,Africa,Comoros,IOC,956,0
2018,Africa,Malagasy Republic,IOC,14343,22
2018,Africa,Reunion Island,IOC,137702,737
2018,Africa,Seychelles,IOC,5363,7
2018,Africa,Algeria,,302,1
2018,Africa,Angola,,634,3
2018,Africa,Benin,,116,3
2018,Africa,Botswana,,1057,13
2018,Africa,Burundi,,84,0
2018,Africa,Cameroon,,443,2
2018,Africa,Congo,,603,0
2018,Africa,Egypt,,761,4
2018,Africa,Ethiopia,,308,1
2018,Africa,Gabon,,160,0
2018,Africa,Ghana,,993,18
2018,Africa,Ivory Coast,,478,16
2018,Africa,Kenya,,4030,5
2018,Africa,Lesotho,,323,14
2018,Africa,Malawi,,420,0
2018,Africa,Mayotte,,1355,0
2018,Africa,Morocco,,891,10
2018,Africa,Mozambique,,796,13
2018,Africa,Namibia,,1330,28
2018,Africa,Niger,,159,1
2018,Africa,Nigeria,,2145,12
2018,Africa,Rwanda,,217,0
2018,Africa,Senegal,,263,12
2018,Africa,South Africa Rep of,,124821,3276
2018,Africa,Sudan,,91,0
2018,Africa,Kingdom of Eswatini,,420,4
2018,Africa,Tanzania,,796,1
2018,Africa,Togo,,68,0
2018,Africa,Tunisia,,411,9
2018,Africa,Uganda,,676,0
2018,Africa,Zimbabwe,,2494,2
2018,Africa,Zambia,,1118,6
2018,Africa,Other African,,1208,63
2018,Asia,Afghanistan,,722,21
2018,Asia,Bangladesh,,1192,3
2018,Asia,Hong Kong SAR,,1505,14
2018,Asia,India,,85469,296
2018,Asia,Indonesia,,2097,422
2018,Asia,Israel,,1917,248
2018,Asia,Japan,,2020,26
2018,Asia,Korea Republic,,7105,99
2018,Asia,Malaysia,,2233,31
2018,Asia,Maldives,,51,0
2018,Asia,Nepal,,550,7
2018,Asia,Pakistan,,1197,10
2018,Asia,People Rep of China,,65241,495
2018,Asia,Philippines,,2240,632
2018,Asia,Singapore,,2804,5
2018,Asia,Sri Lanka,,505,30
2018,Asia,Taiwan China ,,1691,76
2018,Asia,Thailand,,477,9
2018,Asia,Vietnam,,684,56
2018,Asia,Bahrain,Middle East Countries,214,1
2018,Asia,Iran,Middle East Countries,257,1
2018,Asia,Jordan,Middle East Countries,151,1
2018,Asia,Kuwait,Middle East Countries,661,0
2018,Asia,Lebanon,Middle East Countries,497,2
2018,Asia,Oman,Middle East Countries,240,0
2018,Asia,Qatar,Middle East Countries,249,1
2018,Asia,Saudi Arabia,Middle East Countries,16506,1
2018,Asia,United Arab Emirates,Middle East Countries,12055,3
2018,Asia,Other Middle East,,107,1
2018,Asia,Other Asian,,276,18
2018,Oceania,Australia,,20309,640
2018,Oceania,New Zealand,,912,90
2018,Oceania,Other Oceanian,,629,24
2018,America,Brazil,,3652,91
2018,America,Canada,,7284,463
2018,America,USA,,9592,933
2018,America,Other American,,3674,223
2018,Others and Not Stated,,,483,35
