From_Year,To_Year,Institution,Course_Type,Faculty,Gender,Number_of_Student
2016,2017,University of Mauritius,Full Time,Agriculture,Male,88
2016,2017,University of Mauritius,Full Time,Agriculture,Female,220
2016,2017,University of Mauritius,Part Time,Agriculture,Male,78
2016,2017,University of Mauritius,Part Time,Agriculture,Female,36
2016,2017,University of Mauritius,Full Time,Engineering,Male,1379
2016,2017,University of Mauritius,Full Time,Engineering,Female,669
2016,2017,University of Mauritius,Part Time,Engineering,Male,180
2016,2017,University of Mauritius,Part Time,Engineering,Female,103
2016,2017,University of Mauritius,Full Time,Law & Management,Male,833
2016,2017,University of Mauritius,Full Time,Law & Management,Female,1970
2016,2017,University of Mauritius,Part Time,Law & Management,Male,374
2016,2017,University of Mauritius,Part Time,Law & Management,Female,467
2016,2017,University of Mauritius,Full Time,Science,Male,337
2016,2017,University of Mauritius,Full Time,Science,Female,586
2016,2017,University of Mauritius,Part Time,Science,Male,50
2016,2017,University of Mauritius,Part Time,Science,Female,44
2016,2017,University of Mauritius,Full Time,Social Studies & Humanities,Male,337
2016,2017,University of Mauritius,Full Time,Social Studies & Humanities,Female,1203
2016,2017,University of Mauritius,Part Time,Social Studies & Humanities,Male,58
2016,2017,University of Mauritius,Part Time,Social Studies & Humanities,Female,122
2016,2017,University of Mauritius,Full Time,Faculty of Ocean Studies,Male,26
2016,2017,University of Mauritius,Full Time,Faculty of Ocean Studies,Female,27
2016,2017,University of Mauritius,Part Time,Faculty of Ocean Studies,Male,8
2016,2017,University of Mauritius,Part Time,Faculty of Ocean Studies,Female,5
2016,2017,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,119
2016,2017,University of Mauritius,Full Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,113
2016,2017,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Male,176
2016,2017,University of Mauritius,Part Time,"Centre for Innovative and 
Lifelong Learning (CILL)",Female,190
2016,2017,Fashion and Design Institute,Full Time,,Male,130
2016,2017,Fashion and Design Institute,Full Time,,Female,128
2016,2017,Fashion and Design Institute,Part Time,,Male,13
2016,2017,Fashion and Design Institute,Part Time,,Female,19
2016,2017,University of Technology Mauritius,Full Time,"Business, Management & Law",Male,305
2016,2017,University of Technology Mauritius,Full Time,"Business, Management & Law",Female,494
2016,2017,University of Technology Mauritius,Part Time,"Business, Management & Law",Male,316
2016,2017,University of Technology Mauritius,Part Time,"Business, Management & Law",Female,374
2016,2017,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Male,895
2016,2017,University of Technology Mauritius,Full Time,Innovative Technologies & Engineering,Female,316
2016,2017,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Male,253
2016,2017,University of Technology Mauritius,Part Time,Innovative Technologies & Engineering,Female,87
2016,2017,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Male,162
2016,2017,University of Technology Mauritius,Full Time,Sustainable Development & Tourism,Female,268
2016,2017,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Male,142
2016,2017,University of Technology Mauritius,Part Time,Sustainable Development & Tourism,Female,293
2016,2017,University of Technology Mauritius,Full Time,Health Sciences,Male,2
2016,2017,University of Technology Mauritius,Full Time,Health Sciences,Female,3
2016,2017,University of Technology Mauritius,Part Time,Health Sciences,Male,42
2016,2017,University of Technology Mauritius,Part Time,Health Sciences,Female,17
2016,2017,Mauritius Institute of Education,Full Time,,Male,640
2016,2017,Mauritius Institute of Education,Full Time,,Female,1822
2016,2017,Mauritius Institute of Education,Part Time,,Male,122
