Year,WeatherConditions,SeverityOfAccident,Number
2013,Fine,Fatal,104
2013,Fine,Serious,339
2013,Fine,Slight,1867
2013,Rainy,Fatal,14
2013,Rainy,Serious,45
2013,Rainy,Slight,200
2013,Foggy misty,Fatal,
2013,Foggy misty,Serious,5
2013,Foggy misty,Slight,3
2013,Other,Fatal,1
2013,Other,Serious,
2013,Other,Slight,
2014,Fine,Fatal,113
2014,Fine,Serious,395
2014,Fine,Slight,1859
2014,Rainy,Fatal,10
2014,Rainy,Serious,26
2014,Rainy,Slight,177
2014,Foggy misty,Fatal,1
2014,Foggy misty,Serious,4
2014,Foggy misty,Slight,5
2014,Other,Fatal,1
2014,Other,Serious,
2014,Other,Slight,2
2015,Fine,Fatal,102
2015,Fine,Serious,419
2015,Fine,Slight,1963
2015,Rainy,Fatal,24
2015,Rainy,Serious,49
2015,Rainy,Slight,177
2015,Foggy misty,Fatal,
2015,Foggy misty,Serious,
2015,Foggy misty,Slight,7
2015,Other,Fatal,1
2015,Other,Serious,
2015,Other,Slight,1
2016,Fine,Fatal,126
2016,Fine,Serious,393
2016,Fine,Slight,2078
2016,Rainy,Fatal,6
2016,Rainy,Serious,29
2016,Rainy,Slight,155
2016,Foggy misty,Fatal,0
2016,Foggy misty,Serious,1
2016,Foggy misty,Slight,1
2016,Other,Fatal,0
2016,Other,Serious,0
2016,Other,Slight,0
2017,Fine,Fatal,140
2017,Fine,Serious,439
2017,Fine,Slight,2270
2017,Rainy,Fatal,11
2017,Rainy,Serious,29
2017,Rainy,Slight,149
2017,Foggy misty,Fatal,1
2017,Foggy misty,Serious,0
2017,Foggy misty,Slight,2
2017,Other,Fatal,0
2017,Other,Serious,0
2017,Other,Slight,0
2018,Fine,Fatal,121
2018,Fine,Serious,456
2018,Fine,Slight,1930
2018,Rainy,Fatal,10
2018,Rainy,Serious,29
2018,Rainy,Slight,135
2018,Foggy misty,Fatal,1
2018,Foggy misty,Serious,2
2018,Foggy misty,Slight,2
2018,Other,Fatal,0
2018,Other,Serious,0
2018,Other,Slight,0
