FID,Beach,District,Longitude,Latitude
dangerous_bathing.1,Le Goulet Dangerous Bathing,Pamplemousses,57.5172515,-20.1040249
dangerous_bathing.2,Le Goulet Dangerous Bathing,Pamplemousses,57.517103,-20.1066823
dangerous_bathing.3,Le Goulet Dangerous Bathing,Pamplemousses,57.5162554,-20.1032064
dangerous_bathing.4,Le Goulet Dangerous Bathing,Pamplemousses,57.5138294,-20.1019847
dangerous_bathing.5,Pointe Aux Piments Dangerous Bathing,Pamplemousses,57.5161386,-20.0703202
dangerous_bathing.6,Pointe Aux Piments Dangerous Bathing,Pamplemousses,57.519226,-20.0646299
dangerous_bathing.7,Pointe Aux Piments Dangerous Bathing,Pamplemousses,57.5223666,-20.0576818
dangerous_bathing.8,Pointe Aux Piments Dangerous Bathing,Pamplemousses,57.52257,-20.051159
dangerous_bathing.9,Pointe Aux Piments Dangerous Bathing,Pamplemousses,57.5192233,-20.0598202
dangerous_bathing.10,La Cuvette Dangerous Bathing,Riviere Du Rempart,57.5778408,-20.0073111
dangerous_bathing.11,Pointe d'Azur Dangerous Bathing,Riviere Du Rempart,57.5899394,-19.9892169
dangerous_bathing.12,Bain Boeuf Dangerous Bathing,Riviere Du Rempart,57.6047442,-19.986087
dangerous_bathing.13,Poste Lafayette Dangerous Bathing,Flacq,57.7546854,-20.1213783
dangerous_bathing.14,Poste Lafayette Dangerous Bathing,Flacq,57.7572603,-20.1266973
dangerous_bathing.15,Poste Lafayette Dangerous Bathing,Flacq,57.7547879,-20.1288562
dangerous_bathing.16,Poste Lafayette Dangerous Bathing,Flacq,57.754466,-20.1373781
dangerous_bathing.17,Bras d'Eau Dangerous Bathing,Flacq,57.7451308,-20.1411327
dangerous_bathing.18,Bras d'Eau Dangerous Bathing,Flacq,57.7422871,-20.1428182
dangerous_bathing.19,Belle Mare Dangerous Bathing,Flacq,57.7780471,-20.1954468
dangerous_bathing.20,GRSE Channel Dangerous Bathing,Flacq,57.7799986,-20.289846
dangerous_bathing.21,GRSE Channel Dangerous Bathing,Flacq,57.7824447,-20.290007
dangerous_bathing.22,Deux Freres Dangerous Bathing,Flacq,57.7768597,-20.2927094
dangerous_bathing.23,Blue Bay Dangerous Bathing,Grand Port,57.716688,-20.4439056
dangerous_bathing.24,Blue Bay Dangerous Bathing,Grand Port,57.716688,-20.4453633
dangerous_bathing.25,Blue Bay Dangerous Bathing,Grand Port,57.7137201,-20.4425448
dangerous_bathing.26,La Cambuse Dangerous Bathing,Grand Port,57.6995867,-20.4537212
dangerous_bathing.27,Le Bouchon Dangerous Bathing,Grand Port,57.6869362,-20.4690139
dangerous_bathing.28,Le Bouchon Dangerous Bathing,Grand Port,57.6819795,-20.4745421
dangerous_bathing.29,Le Bouchon Dangerous Bathing,Grand Port,57.6765508,-20.4774233
dangerous_bathing.30,Le Souffleur Dangerous Bathing,Grand Port,57.654502,-20.487756
dangerous_bathing.31,Le Souffleur Dangerous Bathing,Grand Port,57.6360991,-20.4933441
