Head,SubHead,Expense Type,Item,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry & FS,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,ProvisionalActual,108823
Ministry of Agro Industry & FS,General,Recurrent,21111,Compensation of Employees,Other staff Costs,2015,2016,ProvisionalActual,13202
Ministry of Agro Industry & FS,General,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,ProvisionalActual,1198
Ministry of Agro Industry & FS,General,Recurrent,22010,Goods and Services,Cost of utilities,2015,2016,ProvisionalActual,4507
Ministry of Agro Industry & FS,General,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,ProvisionalActual,324
Ministry of Agro Industry & FS,General,Recurrent,22030,Goods and Services,Rent,2015,2016,ProvisionalActual,15430
Ministry of Agro Industry & FS,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,ProvisionalActual,1310
Ministry of Agro Industry & FS,General,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,ProvisionalActual,1424
Ministry of Agro Industry & FS,General,Recurrent,22060,Goods and Services,Maintenance,2015,2016,ProvisionalActual,2107
Ministry of Agro Industry & FS,General,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,ProvisionalActual,261
Ministry of Agro Industry & FS,General,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,ProvisionalActual,1740
Ministry of Agro Industry & FS,General,Recurrent,22120,Goods and Services,Fees,2015,2016,ProvisionalActual,3115
Ministry of Agro Industry & FS,General,Recurrent,22130,Goods and Services,Studies and Surveys,2015,2016,ProvisionalActual,1726
Ministry of Agro Industry & FS,General,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,ProvisionalActual,2106
Ministry of Agro Industry & FS,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2015,2016,ProvisionalActual,1795
Ministry of Agro Industry & FS,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,ProvisionalActual,2675
Ministry of Agro Industry & FS,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,111900
Ministry of Agro Industry & FS,General,Recurrent,21111,Compensation of Employees,Other staff Costs,2016,2017,Estimates,14450
Ministry of Agro Industry & FS,General,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1500
Ministry of Agro Industry & FS,General,Recurrent,22010,Goods and Services,Cost of utilities,2016,2017,Estimates,4550
Ministry of Agro Industry & FS,General,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,350
Ministry of Agro Industry & FS,General,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,15635
Ministry of Agro Industry & FS,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1200
Ministry of Agro Industry & FS,General,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1375
Ministry of Agro Industry & FS,General,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,3200
Ministry of Agro Industry & FS,General,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,400
Ministry of Agro Industry & FS,General,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2185
Ministry of Agro Industry & FS,General,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,6035
Ministry of Agro Industry & FS,General,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,11500
Ministry of Agro Industry & FS,General,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2510
Ministry of Agro Industry & FS,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,2000
Ministry of Agro Industry & FS,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,6000
Ministry of Agro Industry & FS,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,115360
Ministry of Agro Industry & FS,General,Recurrent,21111,Compensation of Employees,Other staff Costs,2017,2018,Planned,14550
Ministry of Agro Industry & FS,General,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1550
Ministry of Agro Industry & FS,General,Recurrent,22010,Goods and Services,Cost of utilities,2017,2018,Planned,4550
Ministry of Agro Industry & FS,General,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,350
Ministry of Agro Industry & FS,General,Recurrent,22030,Goods and Services,Rent,2017,2018,Planned,15635
Ministry of Agro Industry & FS,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,1200
Ministry of Agro Industry & FS,General,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,1375
Ministry of Agro Industry & FS,General,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,2700
Ministry of Agro Industry & FS,General,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,400
Ministry of Agro Industry & FS,General,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,2185
Ministry of Agro Industry & FS,General,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,6035
Ministry of Agro Industry & FS,General,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,10500
Ministry of Agro Industry & FS,General,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,2510
Ministry of Agro Industry & FS,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Planned,2000
