Head,Sub_Head,Expenss_Type,Item_No,Category,Sub_Category,start year,end year,Financial_Status,Amount
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,"138,929,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,"19,259,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,"1,450,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,"13,350,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,"700,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,"1,000,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,"600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,"47,000,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,"1,750,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,"1,050,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,"912,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,"57,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,"6,700,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,"4,600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,28217,Other Expense,Other,2016,2017,Estimates,"11,000,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,"16,800,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,"22,300,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,"139,854,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,"18,959,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,"1,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,"13,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,"600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,"1,250,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,"900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,"57,375,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,"1,900,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22090,Goods and Services,Security,2017,2018,Estimates,"550,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,"1,112,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,"73,200,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,"7,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,"4,400,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Recurrent,28217,Other Expense,Other,2017,2018,Estimates,"9,500,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,"38,600,000.00"
Civil Aviation Department,TOTAL  EXPENDITURE,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,"81,400,000.00"
