Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Pct_Male_Student_Passed,Pct_Female_Student_Passed
1980,1481,872,528,351,35.7,40.3
1981,1561,1056,584,425,37.4,40.2
1982,1705,1268,717,555,42.1,43.8
1983,1913,1405,814,657,42.6,46.8
1984,1894,1426,922,729,48.7,51.1
1985,1919,1458,1043,815,54.4,55.9
1986,1998,1505,1073,808,53.7,53.7
1987,2196,1689,1128,1029,51.4,60.9
1988,2162,1696,1102,926,51,54.6
1989,2198,1906,1185,1051,53.9,55.1
1990,2086,1879,1144,1082,54.8,57.6
1991,2071,2052,1224,1248,59.1,60.8
1992,2197,2088,1196,1109,54.4,53.1
1993,2386,2358,1452,1553,60.9,65.9
1994,2469,2520,1536,1619,62.2,64.2
1995,2535,2744,1645,1858,64.9,67.7
1996,2497,2721,1718,1874,68.8,68.9
1997,2674,3048,1920,2276,71.8,74.7
1998,2803,3246,2051,2357,73.2,72.6
1999,2902,3409,2131,2620,73.4,76.8
2000,3078,3288,2075,2539,67.4,77.2
2001,3104,3544,2176,2706,70.1,76.4
2002,3077,3591,2287,2798,74.3,77.9
2003,3216,3808,2296,3014,71.4,79.1
2004,3107,3576,2268,2868,73,80.2
2005,3225,3881,2375,3180,73.6,81.9
2006,3618,4231,2709,3525,74.9,83.3
2007,3796,4494,2764,3692,72.8,82.2
2008,3884,4774,2896,3931,74.6,82.3
2009,3916,5306,2915,4365,74.4,82.3
2010,4026,5515,2972,4508,73.8,81.7
2011,4186,5668,3145,4663,75.1,82.3
2012,4225,5953,3153,4897,74.6,82.3
2013,4174,5837,3086,4714,73.9,80.8
2014,4148,6002,2914,4756,70.3,79.2
2015,4231,5746,3043,4478,71.9,77.9
2016,3764,5258,2666,4149,70.8,78.9
2017,3912,5338,2722,4169,69.6,78.1
2018,3810,5292,2699,4153,70.8,78.5
2019,3521,5136,2504,4007,71.1,78
