Year,Male_Enrolment,Female_Enrolment,Male_Population,Female_Population,GER_Male,GER_Female
1996,17463,16981,22677,21590,77,79
1997,21663,21241,22631,21939,96,97
1998,21256,21023,21789,21561,98,98
1999,21023,20688,21304,21032,99,98
2000,19677,19555,20699,20456,95,96
2001,19290,19050,21460,21035,90,91
2002,18739,18243,20359,20219,92,90
2003,19433,19187,19620,19348,99,99
2004,19120,18363,19205,18797,100,98
2005,18934,18422,18968,18394,100,100
2006,18730,18399,19154,18402,98,100
2007,18362,18105,19280,18316,95,99
2008,18263,17979,19300,18483,95,97
2009,18097,17877,19150,18439,95,97
2010,17991,17148,18750,18215,96,94
2011,17282,16619,17867,16958,97,98
2012,16960,16558,16960,16418,100,101
2013,15902,15517,16128,15970,99,97
2014,15155,14987,15450,15287,98,98
2015,15013,14819,14893,14608,101,101
2016,14594,14272,14594,14267,100,100
2017,13921,13355,14409,13870,97,96
2018,13268,12915,13924,13368,95,97
2019,12312,11737,,,96,95
2020,12903,11770,,,104,99
2021,11348,10750,,,92,92
