Production_Year,Production_Month,Area_Harvested,Local_Production_Quantity,Import_Quantity
2015,Jan,2.5,48.9,1260
2015,Feb,,,420
2015,Mar,,,1428
2015,Apr,,,1231
2015,May,1.9,32.9,
2015,Jun,0.6,9.4,308
2015,Jul,1.3,12.4,812
2015,Aug,1.6,23.5,756
2015,Sep,13.7,380.7,532
2015,Oct,156.9,3715.6,
2015,Nov,90.2,2344.7,308
2015,Dec,13.8,329.8,
2016,Jan,,21,952
2016,Feb,,,1568
2016,Mar,,,568
2016,Apr,,,308
2016,May,,,420
2016,Jun,0.2,2,504
2016,Jul,1.3,13,616
2016,Aug,2.8,65,1512
2016,Sep,28.8,806,28
2016,Oct,97.8,2309,
2016,Nov,120,2543,
2016,Dec,25.8,630,616
2017,Jan,,,924
2017,Feb,,,1232
2017,Mar,,,1540
2017,Apr,,,196
2017,May,,,476
2017,Jun,,,448
2017,Jul,2.3,22,476
2017,Aug,3.7,68,311.75
2017,Sep,39.7,1174,200
2017,Oct,104.2,2053,140
2017,Nov,72.4,1444,196
2017,Dec,19.1,271,1546
2018,Jan,3.7,65,1422
2018,Feb,,,1344
2018,Mar,,,924
2018,Apr,,,308
2018,May,,,476
2018,Jun,,,1120
2018,Jul,,,252
2018,Aug,,,
2018,Sep,272,3375,924
2018,Oct,,,532
2018,Nov,,,1064
2018,Dec,,,952
2019,Jan,,,1680
2019,Feb,,,616
2019,Mar,,,1288
2019,Apr,,,504
2019,May,,,728
2019,Jun,,,308
2019,Jul,0.8,8,
2019,Aug,2.4,30,1085.95
2019,Sep,67.8,644,612
2019,Oct,81.4,1021,1491.43
2019,Nov,74.8,1324,140
2019,Dec,17.1,192,1233.83
2020,Jan,,,952
2020,Feb,,,1440
2020,Mar,,,754
2020,Apr,,,2744
2020,May,,,444
2020,Jun,,,224
2021,Jan,,,1572.24
2021,Feb,,,728.48
2021,Mar,,,1196
2021,Apr,,,1792
2021,May,,,1988
2021,Jun,,,1008
2021,Jul,1.4,16,1876
2021,Aug,2.3,89,28
2021,Sep,28.3,1166,0
2021,Oct,91.2,1881,616
2021,Nov,103.6,2168,615
2021,Dec,17,266,2016
2022,Jan,,,868
2022,Feb,,,504
2022,Mar,,,840
2022,Apr,,,2016
2022,May,,,1708
2022,Jun,,,1792
2022,Jul,,,420
2022,Aug,,,1036
2022,Sep,,,0
2022,Oct,,,0
2022,Nov,,,756
2022,Dec,,,784
