Year,Category,Amount
2008,Total wastewater treated,36.24
2008,Total wastewater discharged to  environment after treatment,26.14
2008,Total wastewater used for irrigation after treatment,10.1
2009,Total wastewater treated,41.99
2009,Total wastewater discharged to  environment after treatment,41.72
2009,Total wastewater used for irrigation after treatment,0.27
2010,Total wastewater treated,34.94
2010,Total wastewater discharged to  environment after treatment,34.94
2010,Total wastewater used for irrigation after treatment,0
2011,Total wastewater treated,40.16
2011,Total wastewater discharged to  environment after treatment,36.81
2011,Total wastewater used for irrigation after treatment,3.35
2012,Total wastewater treated,36.6
2012,Total wastewater discharged to  environment after treatment,33.19
2012,Total wastewater used for irrigation after treatment,3.41
2013,Total wastewater treated,41.4
2013,Total wastewater discharged to  environment after treatment,32.61
2013,Total wastewater used for irrigation after treatment,3.99
2014,Total wastewater treated,40.46
2014,Total wastewater discharged to  environment after treatment,35.32
2014,Total wastewater used for irrigation after treatment,5.14
2015,Total wastewater treated,49.37
2015,Total wastewater discharged to  environment after treatment,44.63
2015,Total wastewater used for irrigation after treatment,4.74
2016,Total wastewater treated,50.64
2016,Total wastewater discharged to  environment after treatment,44.39
2016,Total wastewater used for irrigation after treatment,6.01
2017,Total wastewater treated,52.59
2017,Total wastewater discharged to  environment after treatment,46.19
2017,Total wastewater used for irrigation after treatment,6.4
2018,Total wastewater treated,43.52
2018,Total wastewater discharged to  environment after treatment,38.99
2018,Total wastewater used for irrigation after treatment,4.53
2019,Total wastewater treated,47.1
2019,Total wastewater discharged to  environment after treatment,45.28
2019,Total wastewater used for irrigation after treatment,1.82
2020,Total wastewater treated,53.22
2020,Total wastewater discharged to  environment after treatment,52.58
2020,Total wastewater used for irrigation after treatment,0.64
2021,Total wastewater treated,52.12
2021,Total wastewater discharged to  environment after treatment,51.45
2021,Total wastewater used for irrigation after treatment,0.67
