Year,Exports_of_goods_(F.O.B) ,Domestic_exports,Re-exports,Ships_Stores_and_Bunkers ,Total_Exports_(F.O.B) , Export_Oriented_Enterprises_out_of_Total_Exports,Total_Imports_(C.I.F), Export_Oriented_Enterprises_out_of_Total_Imports
1938,38,,,,38,0,34,0
1939,42,,,,42,0,33,0
1940,35,,,,35,0,39,0
1941,64,,,,64,0,42,0
1942,49,,,,49,0,40,0
1943,62,,,,62,0,48,0
1944,62,,,,62,0,66,0
1945,48,,,,48,0,58,0
1946,67,,,,67,0,67,0
1947,103,,,,103,0,114,0
1948,145,,,,145,0,136,0
1949,168,,,,168,0,153,0
1950,152,150,2,1,153,0,176,0
1951,237,233,4,1,238,0,203,0
1952,252,249,3,2,254,0,231,0
1953,274,271,3,2,276,0,251,0
1954,267,265,2,1,268,0,214,0
1955,251,248,3,1,253,0,254,0
1956,298,295,3,2,300,0,224,0
1957,331,323,7,2,333,0,264,0
1958,289,286,3,2,291,0,299,0
1959,290,286,4,2,292,0,287,0
1960,185,180,6,2,187,0,332,0
1961,294,284,11,2,296,0,324,0
1962,306,297,9,2,308,0,323,0
1963,428,421,7,2,430,0,333,0
1964,367,360,7,4,371,0,389,0
1965,313,304,10,4,318,0,367,0
1966,338,329,9,4,342,0,333,0
1967,307,301,6,9,316,0,371,0
1968,354,346,8,17,371,0,421,0
1969,365,358,7,18,383,0,376,0
1970,385,376,8,14,399,0,420,0
1971,362,356,6,17,379,0,462,0
1972,574,566,8,21,595,0,636,0
1973,749,738,12,29,778,0,916,0
1974,1787,1772,15,65,1853,0,1760,0
1975,1839,1818,21,73,1912,0,1995,0
1976,1770,1736,34,65,1835,0,2409,0
1977,2041,2009,32,93,2134,0,2951,0
1978,1987,1953,34,86,2073,0,3076,0
1979,2433,2382,51,141,2573,0,3634,0
1980,3341,3261,80,275,3616,0,4721,0
1981,2999,2925,74,279,3278,0,4977,0
1982,3989,3899,90,374,4363,0,5048,0
1983,4311,4223,88,326,4637,0,5175,0
1984,5179,5066,113,312,5491,0,6494,0
1985,6638,6527,111,373,7011,3283,8119,2523
1986,9063,8918,145,350,9413,4951,9199,3863
1987,11497,11336,161,429,11926,6566,13043,4801
1988,13466,13221,245,389,13855,8176,17460,5891
1989,15052,14544,508,471,15523,9057,20217,7500
1990,17678,17319,359,569,18247,11474,24019,7348
1991,18700,18084,616,600,19300,12136,24383,7067
1992,20244,19685,559,500,20744,13081,25280,7132
1993,22992,22443,549,530,23522,15821,30319,9326
1994,24097,23196,901,600,24697,16533,34548,10125
1995,26756,25786,970,570,27326,18267,34363,10856
1996,31676,30776,900,636,32312,21000,41082,12077
1997,33018,31888,1130,676,33694,23049,46093,13880
1998,39329,37762,1567,722,40051,26075,49742,16179
1999,39160,37705,1455,865,40025,29131,56629,15735
2000,39072,37609,1463,1810,40882,30961,54928,16399
2001,45574,43628,1946,1937,47511,33695,57940,17140
2002,51679,43022,8657,2214,53893,32683,64608,16909
2003,50978,42138,8840,2044,53022,31444,65942,15579
2004,52704,43676,9028,2201,54905,32046,76387,17195
2005,59095,42104,16991,4124,63219,28954,93282,15518
2006,68966,47638,21328,5071,74037,33610,115502,19026
2007,64265,50487,13778,5443,69708,37840,121037,21036
2008,59015,46427,12588,8955,67970,35080,132165,20172
2009,56162,45766,10396,5519,61681,35972,118444,17332
2010,61990,50621,11369,7560,69550,41622,134882,23007
2011,62358,52156,10202,11228,73586,43100,147815,27025
2012,67371,55530,11841,12287,79658,45606,160996,26665
2013,71867,58136,13731,16181,88048,46778,165594,29340
2014,81176,57948,23228,13600,94776,49069,172038,28596
2015,85890,58974,26916,7400,93290,48487,168023,27312
2016,78106,56087,22019,6350,84456,44422,165423,25638
2017,71662,53142,18520,9018,80680,43027,180867,27094
2018,67266,50631,16635,13073,80339,43311,192438,25929
2019,66611,52231,14380,12449,79060,42518,199111,24686
