Speed,Year,January,February,March ,April,May ,June ,July,August,September,October,November ,December
Mean Wind Speed,2005,13.9,11.6,10.7,10.5,15.9,13.6,15.5,18.8,20.7,18.2,17.7,14.8
Highest Gust,2005,55.1,64,85.5,53,56,53,64.8,61.1,62.9,55.5,66.6,50
Mean Wind Speed,2006,17.1,17.1,17.1,13.3,13.3,17.1,20.9,17.1,19,20.9,19,19
Highest Gust,2006,59.2,58,81.6,52.8,45,64,70.8,56.3,56.3,64.3,54.7,59.2
Mean Wind Speed,2007,17.1,22.8,15.2,19,15.2,17.1,19,20.9,20.9,20.9,17.1,19
Highest Gust,2007,59.5,109.4,33,32.2,53.1,59.5,64,65.6,62.7,54.4,48,75.2
Mean Wind Speed,2008,0,19,17.1,13.3,13.3,19,20.9,15.2,19,19,15.2,13.3
Highest Gust,2008,62.4,91.2,61.1,41.8,56.3,66,75.2,56.2,51.2,57.6,49.6,48
Mean Wind Speed,2009,9.5,17.1,13.3,15.2,13.3,13.3,19,19,17.1,15.2,15.2,15.2
Highest Gust,2009,54.5,89.6,78.4,54.4,65.6,51.2,67.6,60.8,67.2,54.4,52.8,59.2
Mean Wind Speed,2010,11.4,13.3,13.3,13.3,17.1,17.1,19,20.9,15.2,17.1,15.2,15.2
Highest Gust,2010,59.5,51.5,59.5,57.9,56.3,67.6,59.2,62.7,52.8,56.3,49.6,44.8
Mean Wind Speed,2011,15.2,13.3,11.4,15.2,9.5,13.3,15.2,17.1,17.1,15.2,15.2,13.3
Highest Gust,2011,48,52.8,60.8,51.2,48,48,54.4,59.2,57.6,49.6,44.8,44.8
Mean Wind Speed,2012,13.3,13.3,19,17.1,15.2,18.8,18.4,20.9,20.9,20.9,16,16
Highest Gust,2012,52.4,73,62.2,54.4,59.2,59.2,57.6,62.4,59.2,56,43.2,52.8
Mean Wind Speed,2013,19,12.5,15,19.6,15.6,17.1,15.2,20,19,17.9,11.6,12.4
Highest Gust,2013,83.2,99.8,57.6,59.2,60.8,60.8,52.8,62.4,43.1,54.4,49.6,52.8
Mean Wind Speed,2014,17.1,15.2,14.3,15.2,16,16.3,20.1,19,17.7,17.7,16.3,11.8
Highest Gust,2014,72,84.8,51.2,65.6,59.2,56,59.2,64,72,45.9,62.4,48
Mean Wind Speed,2015,16,13.9,15.8,13.3,14.1,19,18.6,17.3,19.9,18.8,14.3,16.1
Highest Gust,2015,67,51,64,46,63,59,61,58,62,45,51,56
