Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Percentage_Male_Student_Passed,Percentage_Female_Student_Passed
1982,14448,13090,7660,7449,53.0,56.9
1983,12420,11629,6197,6372,49.9,54.8
1984,13272,12282,6316,6900,47.6,56.2
1985,13790,13202,6982,7172,50.6,54.3
1986,17267,16751,8707,9198,50.4,54.9
1987,16220,15588,8087,8636,49.9,55.4
1988,15360,14722,8218,8874,53.5,60.3
1989,13144,12589,7652,7973,58.2,63.3
1990,13734,13539,7711,8514,56.1,62.9
1991,17405,16510,9726,10212,55.9,61.9
1992,17361,16671,10216,10870,58.8,65.2
1993,16064,15388,9103,9588,56.7,62.3
1994,14465,13842,8398,9142,58.1,66.0
1995,13627,12883,8518,8982,62.5,69.7
1996,12586,11988,7831,8316,62.2,69.4
1997,12423,11831,7749,8207,62.4,69.4
1998,12048,11767,7566,8477,62.8,72.0
1999,12903,12433,7776,8617,60.3,69.3
2000,13862,13124,8553,9468,61.7,72.1
2001,14406,13651,8684,9738,60.3,71.3
2002,13998,12848,8410,9120,60.1,71.0
2003,13743,12748,7849,8837,57.1,69.3
2004,13548,12770,7895,8786,58.3,68.8
2005,13438,12600,7970,9023,59.3,71.6
2006,12426,11560,7787,8637,62.7,74.7
2007,11877,11201,7222,8209,60.8,73.3
2008,11769,10893,7368,8036,62.6,73.8
2009,11262,10413,7079,7792,62.9,74.8
2010,11508,10645,7312,7940,63.5,74.6
2011,11502,10629,7250,7985,63.0,75.1
2012,11185,10495,7044,7960,63.0,75.8
2013,11073,10295,7650,8365,69.1,81.3
2014,10197,9578,6809,7642,66.8,79.8
2015,9922,9454,6741,7636,67.9,80.8
2016,9704,9103,6746,7297,69.5,80.2
2017,7766,7433,5951,6383,76.6,85.9
2018,7587,7432,5558,6268,73.3,84.3
