Island,District,Town_Type,Region,LPG,Electricity,Solar,Other,None
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,1343,144,445,1,422
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,1903,348,872,,756
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,2221,852,1113,,833
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,3173,637,448,,739
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,2342,432,625,,1071
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,2461,231,1291,5,1292
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,2174,347,1219,2,1204
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,448,51,472,,87
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,1517,193,1105,,1051
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,869,35,590,1,80
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,213,3,275,2,69
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,327,7,465,1,23
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,809,50,820,4,138
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,419,42,849,1,323
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),287,37,302,,27
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,2329,147,1245,1,398
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,813,19,1062,,127
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),54,3,41,,9
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,543,44,850,2,238
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,664,34,553,,156
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,1459,72,952,1,330
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),207,6,160,,82
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,1210,47,863,,173
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,665,27,981,3,449
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,1451,109,1213,9,645
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,2312,129,3350,3,894
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,201,45,407,,28
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),311,17,260,,190
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),311,8,374,1,88
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),219,12,353,,83
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),419,19,689,,123
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,502,53,887,1,370
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,349,19,687,1,353
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,175,9,342,1,133
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,2068,88,2729,5,1150
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),1206,168,1315,,404
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,458,35,994,1,901
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),268,1,85,,28
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,692,40,1603,4,481
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),392,7,555,,49
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,441,33,526,2,93
