year,nature_of_problem,problem,Male,Female
2008,Abandonment,Abandonment by father,12,11
2008,Abandonment,Abandonment by mother,17,16
2008,Abandonment,Abandonment by both parents,13,8
2008,Abandonment,Abandonment by guardian or other,30,33
2008,Physical abuse,Physical abuse by mother,32,64
2008,Physical abuse,Physical abuse by father,29,21
2008,Physical abuse,Physical abuse by both parents,8,8
2008,Physical abuse,Physical abuse by step mother,3,5
2008,Physical abuse,Physical abuse by step father,,
2008,Physical abuse,Physical abuse by both step parents,10,4
2008,Physical abuse,Physical abuse by teacher,10,4
2008,Physical abuse,Physical abuse by siblings,38,19
2008,Physical abuse,Physical abuse by others,1,
2008,Physical abuse,Burnt by mother,,
2008,Physical abuse,Burnt by father,,
2008,Physical abuse,Burnt by both parents,,
2008,Physical abuse,Burnt by step mother,,
2008,Physical abuse,Burnt by step father,,
2008,Physical abuse,Burnt by both step parents,,
2008,Physical abuse,Burnt by others,,
2008,Neglect cases,Neglect  and failure to thrive,195,213
2008,Neglect cases,Undeclared child,11,6
2008,Neglect cases,Not attending school,38,40
2008,Worst forms of Labour,Mendicity,7,8
2008,Worst forms of Labour,Child labour,2,
2008,Worst forms of Labour,Commercial sexual exploitation,,3
2008,Sexual abuse,Sexual intercourse with minor under 16,,92
2008,Sexual abuse,Attempt upon chastity,14,72
2008,Sexual abuse,Sexual harassment,2,2
2008,Sexual abuse,Sodomy,26,3
2008,Sexual abuse,Bestiality,,4
2008,Sexual abuse,Rape,,18
2008,Incest,Attempt upon chastity,4,17
2008,Incest,Sexual intercourse with minor under 16,,12
2008,Incest,Sodomy,1,3
2008,Incest,Sexual harassment,,
2008,Psychological and emotional abuse,Emotional deprivation,150,194
2008,Psychological and emotional abuse,Behavioural problem,242,261
2008,Psychological and emotional abuse,Conflict with parents,6,8
2008,Psychological and emotional abuse,Threats,6,4
2008,Psychological and emotional abuse,Attempt suicide,1,7
2008,Other types of problems,Adoption,3,5
2008,Other types of problems,Death,,1
2008,Other types of problems,Road accident,,
2008,Other types of problems,Transfer of school,16,11
2008,Other types of problems,Conflict with parents or harassment,7,11
2008,Other types of problems,Harassment by others,11,23
2008,Other types of problems,Custody of child,223,219
2008,Other types of problems,Bullying,1,1
2008,Other types of problems,No place of abode,14,13
2008,Other types of problems,Social aid,142,181
2008,Other types of problems,Tardy declaration,2,3
2008,Other types of problems,Teenage pregnancy,,49
2008,Other types of problems,Teenage mother,,
2008,Other types of problems,Child kidnapping,2,3
2008,Other types of problems,Substance abuse drugs,,2
2008,Other types of problems,Substance abuse  Alcohol,2,1
2008,Other types of problems,Substance abuse  glue sniffing,,
2008,Other types of problems,Child trafficking,1,4
2008,Other types of problems,Alimony,29,31
2008,Other types of problems,Droit de visite,34,49
2008,Other types of problems,Legal problem,4,2
2008,Other types of problems,Child at risk,,
2008,Other types of problems,Immediate care and control,14,27
2008,Other types of problems,Other  problems,62,139
2009,Abandonment,Abandonment by father,14,14
2009,Abandonment,Abandonment by mother,29,29
2009,Abandonment,Abandonment by both parents,11,6
2009,Abandonment,Abandonment by guardian or other,2,2
2009,Physical abuse,Physical abuse by mother,41,57
2009,Physical abuse,Physical abuse by father,74,78
2009,Physical abuse,Physical abuse by both parents,72,65
2009,Physical abuse,Physical abuse by step mother,5,1
2009,Physical abuse,Physical abuse by step father,14,6
2009,Physical abuse,Physical abuse by both step parents,1,
2009,Physical abuse,Physical abuse by teacher,11,2
2009,Physical abuse,Physical abuse by siblings,1,2
2009,Physical abuse,Physical abuse by others,31,40
2009,Physical abuse,Burnt by mother,2,
2009,Physical abuse,Burnt by father,,
2009,Physical abuse,Burnt by both parents,,
2009,Physical abuse,Burnt by step mother,,
2009,Physical abuse,Burnt by step father,,
2009,Physical abuse,Burnt by both step parents,,
2009,Physical abuse,Burnt by others,5,6
2009,Neglect cases,Neglect  and failure to thrive,304,375
2009,Neglect cases,Undeclared child,8,7
2009,Neglect cases,Not attending school,65,37
2009,Worst forms of Labour,Mendicity,4,7
2009,Worst forms of Labour,Child labour,3,1
2009,Worst forms of Labour,Commercial sexual exploitation,,2
2009,Sexual abuse,Sexual intercourse with minor under 16,,99
2009,Sexual abuse,Attempt upon chastity,12,89
2009,Sexual abuse,Sexual harassment,,16
2009,Sexual abuse,Sodomy,16,10
2009,Sexual abuse,Bestiality,1,1
2009,Sexual abuse,Rape,,11
2009,Incest,Attempt upon chastity,5,20
2009,Incest,Sexual intercourse with minor under 16,,3
2009,Incest,Sodomy,3,
2009,Incest,Sexual harassment,,
2009,Psychological and emotional abuse,Emotional deprivation,179,247
2009,Psychological and emotional abuse,Behavioural problem,353,320
2009,Psychological and emotional abuse,Conflict with parents,19,14
2009,Psychological and emotional abuse,Threats,7,2
2009,Psychological and emotional abuse,Attempt suicide,1,6
2009,Other types of problems,Adoption,2,1
2009,Other types of problems,Death,1,
2009,Other types of problems,Road accident,,
2009,Other types of problems,Transfer of school,7,11
2009,Other types of problems,Conflict with parents or harassment,4,18
2009,Other types of problems,Harassment by others,10,42
2009,Other types of problems,Custody of child,311,334
2009,Other types of problems,Bullying,2,1
2009,Other types of problems,No place of abode,18,28
2009,Other types of problems,Social aid,228,242
2009,Other types of problems,Tardy declaration,2,7
2009,Other types of problems,Teenage pregnancy,,151
2009,Other types of problems,Teenage mother,,
2009,Other types of problems,Child kidnapping,2,
2009,Other types of problems,Substance abuse drugs,3,
2009,Other types of problems,Substance abuse  Alcohol,,1
2009,Other types of problems,Substance abuse  glue sniffing,,
2009,Other types of problems,Child trafficking,,1
2009,Other types of problems,Alimony,77,76
