Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
Ministry of Tourism,,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2017,2018,Estimates,2400000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1104000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,1350000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director Tourism ,2017,2018,Estimates,801000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Tourism Planner,2017,2018,Estimates,1785000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Tourism Planner,2017,2018,Estimates,1578000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Planner ,2017,2018,Estimates,3626000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tourism Enforcement Officer,2017,2018,Estimates,370000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Organiser,2017,2018,Estimates,0.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Leisure Events Officer,2017,2018,Estimates,455000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leisure Events Officer,2017,2018,Estimates,840000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,746000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,544000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,489000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,603000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2017,2018,Estimates,380000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,1679000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,1346000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,4465000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1462000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,1457000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,275000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,288000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1631000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,1363000.00
Ministry of Tourism,,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2017,2018,Estimates,157000.00
Ministry of Tourism,,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,90000.00
Ministry of Tourism,,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1900000.00
Ministry of Tourism,,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,1000000.00
Ministry of Tourism,,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,1400000.00
Ministry of Tourism,,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,2800000.00
Ministry of Tourism,,Recurrent Expenditure,2111010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,72000.00
Ministry of Tourism,,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,100000.00
Ministry of Tourism,,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,3700000.00
