Year,Category_Food_Crops,Sub_Category_Food_Crops,January,February,March,April,May,June,July,August,September,October,November,December
2017,Beans and  Peas,,146,122,116,129,88,133,127,196,198,216,181,142
2017,Brinjal,,258,262,250,249,188,219,215,229,237,290,339,362
2017,Cabbage,,578,402,478,434,439,310,284,324,446,390,338,356
2017,Cauliflower,,115,121,53,49,139,172,237,216,197,161,138,124
2017,Chillies,,195,180,168,164,124,139,150,154,162,181,202,210
2017,Creepers,,2269,1940,2261,2331,2236,2106,2199,2464,2474,2483,2992,3158
2017,Garlic,,0,0,0,0,0,0,0,1,23,47,18,7
2017,Ginger,,1,22,1,8,9,8,18,36,79,182,82,118
2017,Greens,,223,188,222,177,183,219,149,198,211,206,214,216
2017,Groundnut,,23,19,23,26,34,15,17,11,9,3,61,28
2017,Maize,,23,17,44,38,40,36,37,46,37,54,45,23
2017,Onion,Other,0,0,0,0,0,4,21,16,129,638,221,9
2017,Onion,Hybrid,97,0,0,0,0,0,1,52,1045,1415,1223,262
2017,Potato,,127,49,0,0,0,132,788,1489,2678,3523,3508,1829
2017,Rice,Paddy,0,0,0,4,96,56,0,0,0,0,0,4
2017,Tomato,Other,0,0,0,0,0,0,30,0,6,0,0,0
2017,Tomato,Hybrid,943,837,701,602,593,792,951,1130,1084,1005,1020,957
2017,Mixed Vegetables,,1189,992,1034,1138,1010,1098,1121,1228,1194,1023,1015,992
2017,Banana,,748,723,741,751,754,743,657,668,693,715,726,723
2017,Pineapple,,773,787,702,742,890,817,676,633,640,680,714,705
2018,Beans amd  Peas,,37,38,42,68,79,108,129,256,176,227,157,126
2018,Brinjal,,155,154,175,147,146,154,182,227,240,276,301,337
2018,Cabbage,,170,119,209,183,294,358,513,447,340,408,317,283
2018,Cauliflower,,40,11,27,12,27,173,185,313,247,222,93,33
2018,Chillies,,86,55,62,62,67,79,104,133,150,180,199,211
2018,Creepers,,1754,1249,1539,1692,1888,2419,2496,2496,2066,2338,2476,2840
2018,Garlic,,0,0,0,0,0,0,0,,28,34,9,0
2018,Ginger,,28,8,0,0,5,6,11,33,128,69,58,22
2018,Greens,,96,55,84,96,156,139,256,222,252,257,272,200
2018,Groundnut,,12,7,18,8,15,8,4,8,15,29,39,51
2018,Maize,,20,17,28,25,20,30,49,37,32,45,52,34
2018,Onion,Other,0,0,0,0,0,3,2,10,105,684,125,0
2018,Onion,Hybrid,61,2,0,0,0,0,0,47,137,552,1374,337
2018,Potato,,0,0,0,0,0,59,359,1684,2459,4028,5394,3050
2018,Rice,Paddy,0,0,17,2,0,0,0,0,0,0,0,0
2018,Tomato,Other,1,1,0,2,0,0,0,0,0,0,0,0
2018,Tomato,Hybrid,422,246,247,232,504,875,1049,1149,1071,1085,1187,1120
2018,Mixed Vegetables,,579,549,704,774,950,936,1143,1117,1136,1057,1162,952
2018,Banana,,562,572,591,565,584,612,644,625,636,687,630,625
2018,Pineapple,,841,924,950,843,823,753,797,701,768,734,906,1001
2019,Beans amd  Peas,,120,74,71,69,83,84,129,150,186,197,184,109
2019,Brinjal,,338,317,309,270,270,242,248,247,279,300,299,268
2019,Cabbage,,188,285,383,259,323,384,298,211,322,361,245,218
2019,Cauliflower,,18,3,1,12,15,78,180,134,101,107,40,36
2019,Chillies,,217,209,192,162,148,128,108,112,140,169,202,194
2019,Creepers,,2165,1994,2183,2396,2607,2000,1559,1741,1767,1852,2115,2323
2019,Garlic,,0,0,0,0,0,0,0,2,26,20,0,0
2019,Ginger,,5,0,0,4,12,18,25,45,90,40,29,0
2019,Greens,,212,163,188,131,174,159,177,252,194,213,199,195
2019,Groundnut,,10,21,17,41,77,22,14,16,80,21,12,61
2019,Maize,,48,25,41,40,73,29,32,42,34,42,46,43
2019,Onion,Other,0,0,0,0,0,0,7,14,221,467,289,21
2019,Onion,Hybrid,0,0,0,0,0,0,0,17,423,554,1035,171
2019,Potato,,24,0,0,0,0,114,628,2290,3066,3986,2849,1865
2019,Rice,Paddy,0,0,21,0,0,0,0,0,0,0,0,0
2019,Tomato,Other,0,0,0,0,0,0,0,0,0,0,0,0
2019,Tomato,Hybrid,770,641,536,551,645,888,757,774,775,732,798,817
2019,Mixed Vegetables,,799,696,683,948,1062,1305,1178,1172,1275,1023,979,962
2019,Banana,,632,562,546,560,660,635,632,622,563,567,645,642
2019,Pineapple,,810,777,766,749,713,705,675,614,669,698,649,634
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
