Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,26430000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3130000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,250000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1640000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,500000
"MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES","MINISTER MENTOR'S OFFICE, MINISTRY OF DEFENCE AND RODRIGUES",Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,1000000
