Reservoirs,Day,Month,Year,PercentageStorageLevels
La Ferme,1,Jan,2018,28.9
La Nicoliere,1,Jan,2018,42.8
Mare Longue,1,Jan,2018,61
Mare aux Vacoas,1,Jan,2018,53.7
Midlands,1,Jan,2018,48.3
Piton du Milieu,1,Jan,2018,62.5
La Ferme,2,Jan,2018,29
La Nicoliere,2,Jan,2018,44.3
Mare aux Vacoas,2,Jan,2018,53.3
Mare Longue,2,Jan,2018,60.5
Midlands,2,Jan,2018,47.6
Piton du Milieu,2,Jan,2018,62.2
La Ferme,3,Jan,2018,29.1
La Nicoliere,3,Jan,2018,46.8
Mare aux Vacoas,3,Jan,2018,54.9
Mare Longue,3,Jan,2018,60.5
Midlands,3,Jan,2018,47.8
Piton du Milieu,3,Jan,2018,63.5
La Ferme,4,Jan,2018,30.8
La Nicoliere,4,Jan,2018,56.1
Mare aux Vacoas,4,Jan,2018,58.5
Mare Longue,4,Jan,2018,65.3
Midlands,4,Jan,2018,53
Piton du Milieu,4,Jan,2018,81.6
La Ferme,5,Jan,2018,36.7
La Nicoliere,5,Jan,2018,63.3
Mare aux Vacoas,5,Jan,2018,64.3
Mare Longue,5,Jan,2018,70.9
Midlands,5,Jan,2018,59.7
Piton du Milieu,5,Jan,2018,97.7
La Ferme,6,Jan,2018,38.7
La Nicoliere,6,Jan,2018,65.4
Mare aux Vacoas,6,Jan,2018,65.7
Mare Longue,6,Jan,2018,72.9
Midlands,6,Jan,2018,62.2
Piton du Milieu,6,Jan,2018,100
La Ferme,7,Jan,2018,39.8
La Nicoliere,7,Jan,2018,67.5
Mare aux Vacoas,7,Jan,2018,66
Mare Longue,7,Jan,2018,73.6
Midlands,7,Jan,2018,63.6
Piton du Milieu,7,Jan,2018,100
La Ferme,8,Jan,2018,43.1
La Nicoliere,8,Jan,2018,76.8
Mare aux Vacoas,8,Jan,2018,67.4
Mare Longue,8,Jan,2018,74.8
Midlands,8,Jan,2018,67.5
Piton du Milieu,8,Jan,2018,100
La Ferme,9,Jan,2018,49.2
La Nicoliere,9,Jan,2018,83.1
Mare aux Vacoas,9,Jan,2018,68.8
Mare Longue,9,Jan,2018,76.4
Midlands,9,Jan,2018,70.6
Piton du Milieu,9,Jan,2018,100
La Ferme,10,Jan,2018,52
La Nicoliere,10,Jan,2018,88.4
Mare aux Vacoas,10,Jan,2018,69.8
Mare Longue,10,Jan,2018,77.5
Midlands,10,Jan,2018,72.4
Piton du Milieu,10,Jan,2018,100
La Ferme,11,Jan,2018,53.2
La Nicoliere,11,Jan,2018,92.2
Mare aux Vacoas,11,Jan,2018,70.1
Mare Longue,11,Jan,2018,78.5
Midlands,11,Jan,2018,73.5
Piton du Milieu,11,Jan,2018,100
La Ferme,12,Jan,2018,56.2
La Nicoliere,12,Jan,2018,93.3
Mare aux Vacoas,12,Jan,2018,72
Mare Longue,12,Jan,2018,81.5
Midlands,12,Jan,2018,74.4
Piton du Milieu,12,Jan,2018,100
La Ferme,13,Jan,2018,57.7
La Nicoliere,13,Jan,2018,94.1
Mare aux Vacoas,13,Jan,2018,72.7
Mare Longue,13,Jan,2018,82.3
Midlands,13,Jan,2018,74.9
Piton du Milieu,13,Jan,2018,100
La Ferme,14,Jan,2018,59.5
La Nicoliere,14,Jan,2018,96.8
Mare aux Vacoas,14,Jan,2018,74.6
Mare Longue,14,Jan,2018,85.8
Midlands,14,Jan,2018,78
Piton du Milieu,14,Jan,2018,100
La Ferme,15,Jan,2018,59.6
La Nicoliere,15,Jan,2018,97.1
Mare aux Vacoas,15,Jan,2018,75.4
Mare Longue,15,Jan,2018,86.5
Midlands,15,Jan,2018,79
Piton du Milieu,15,Jan,2018,100
La Ferme,16,Jan,2018,59.8
La Nicoliere,16,Jan,2018,97
Mare aux Vacoas,16,Jan,2018,77.9
Mare Longue,16,Jan,2018,89.5
Midlands,16,Jan,2018,79.6
Piton du Milieu,16,Jan,2018,100
La Ferme,17,Jan,2018,62.9
La Nicoliere,17,Jan,2018,98.9
Mare aux Vacoas,17,Jan,2018,90.4
Mare Longue,17,Jan,2018,93.2
Midlands,17,Jan,2018,88.2
Piton du Milieu,17,Jan,2018,100
La Ferme,18,Jan,2018,65.1
La Nicoliere,18,Jan,2018,100
Mare aux Vacoas,18,Jan,2018,97.8
Mare Longue,18,Jan,2018,97.1
Midlands,18,Jan,2018,99.6
Piton du Milieu,18,Jan,2018,100
La Ferme,19,Jan,2018,68.9
La Nicoliere,19,Jan,2018,100
Mare aux Vacoas,19,Jan,2018,99
Mare Longue,19,Jan,2018,100
Midlands,19,Jan,2018,100
Piton du Milieu,19,Jan,2018,100
La Ferme,20,Jan,2018,69.4
La Nicoliere,20,Jan,2018,100
Mare aux Vacoas,20,Jan,2018,99.2
Mare Longue,20,Jan,2018,100
Midlands,20,Jan,2018,100
Piton du Milieu,20,Jan,2018,100
La Ferme,21,Jan,2018,69.7
La Nicoliere,21,Jan,2018,100
Mare aux Vacoas,21,Jan,2018,99.8
Mare Longue,21,Jan,2018,100
Midlands,21,Jan,2018,100
Piton du Milieu,21,Jan,2018,100
La Ferme,22,Jan,2018,69.3
La Nicoliere,22,Jan,2018,100
Mare aux Vacoas,22,Jan,2018,99.8
Mare Longue,22,Jan,2018,100
Midlands,22,Jan,2018,100
Piton du Milieu,22,Jan,2018,100
La Ferme,23,Jan,2018,69.4
La Nicoliere,23,Jan,2018,100
Mare aux Vacoas,23,Jan,2018,99.8
Mare Longue,23,Jan,2018,100
Midlands,23,Jan,2018,100
Piton du Milieu,23,Jan,2018,100
La Ferme,24,Jan,2018,69.4
La Nicoliere,24,Jan,2018,100
Mare aux Vacoas,24,Jan,2018,99.8
Mare Longue,24,Jan,2018,100
Midlands,24,Jan,2018,100
Piton du Milieu,24,Jan,2018,100
La Ferme,25,Jan,2018,77.3
La Nicoliere,25,Jan,2018,100
Mare aux Vacoas,25,Jan,2018,100
Mare Longue,25,Jan,2018,100
Midlands,25,Jan,2018,100
Piton du Milieu,25,Jan,2018,100
La Ferme,26,Jan,2018,77.8
La Nicoliere,26,Jan,2018,100
Mare aux Vacoas,26,Jan,2018,100
Mare Longue,26,Jan,2018,100
Midlands,26,Jan,2018,100
Piton du Milieu,26,Jan,2018,100
La Ferme,27,Jan,2018,77.8
La Nicoliere,27,Jan,2018,100
Mare aux Vacoas,27,Jan,2018,99.9
Mare Longue,27,Jan,2018,99.8
Midlands,27,Jan,2018,99.5
Piton du Milieu,27,Jan,2018,100
La Ferme,28,Jan,2018,77.8
La Nicoliere,28,Jan,2018,100
Mare aux Vacoas,28,Jan,2018,99.8
Mare Longue,28,Jan,2018,99.7
Midlands,28,Jan,2018,99.1
Piton du Milieu,28,Jan,2018,100
La Ferme,29,Jan,2018,77.2
La Nicoliere,29,Jan,2018,100
Mare aux Vacoas,29,Jan,2018,99.5
Mare Longue,29,Jan,2018,99.5
Midlands,29,Jan,2018,99.2
Piton du Milieu,29,Jan,2018,100
La Ferme,30,Jan,2018,76.3
La Nicoliere,30,Jan,2018,100
Mare aux Vacoas,30,Jan,2018,99
Mare Longue,30,Jan,2018,99.4
Midlands,30,Jan,2018,99.2
Piton du Milieu,30,Jan,2018,99.7
La Ferme,31,Jan,2018,76.3
La Nicoliere,31,Jan,2018,100
Mare aux Vacoas,31,Jan,2018,99
Mare Longue,31,Jan,2018,99.5
Midlands,31,Jan,2018,99.3
Piton du Milieu,31,Jan,2018,100
La Ferme,1,Feb,2018,76.1
La Nicoliere,1,Feb,2018,99.2
Mare aux Vacoas,1,Feb,2018,98.6
Mare Longue,1,Feb,2018,99.4
Midlands,1,Feb,2018,99.2
Piton du Milieu,1,Feb,2018,99.7
La Ferme,2,Feb,2018,76.1
La Nicoliere,2,Feb,2018,97.7
Mare aux Vacoas,2,Feb,2018,98.8
Mare Longue,2,Feb,2018,99.5
Midlands,2,Feb,2018,99.3
Piton du Milieu,2,Feb,2018,99.3
La Ferme,3,Feb,2018,75.5
La Nicoliere,3,Feb,2018,94.7
Mare aux Vacoas,3,Feb,2018,98.6
Mare Longue,3,Feb,2018,99.5
Midlands,3,Feb,2018,99.1
Piton du Milieu,3,Feb,2018,99.3
La Ferme,4,Feb,2018,75.3
La Nicoliere,4,Feb,2018,94.3
Mare aux Vacoas,4,Feb,2018,98.2
Mare Longue,4,Feb,2018,99.2
Midlands,4,Feb,2018,99.1
Piton du Milieu,4,Feb,2018,99
La Ferme,5,Feb,2018,79.3
La Nicoliere,5,Feb,2018,95.1
Mare aux Vacoas,5,Feb,2018,98
Mare Longue,5,Feb,2018,99.2
Midlands,5,Feb,2018,100
Piton du Milieu,5,Feb,2018,99.7
La Ferme,6,Feb,2018,79.8
La Nicoliere,6,Feb,2018,94.3
Mare aux Vacoas,6,Feb,2018,97.8
Mare Longue,6,Feb,2018,99
Midlands,6,Feb,2018,100
Piton du Milieu,6,Feb,2018,99.3
La Ferme,7,Feb,2018,79.3
La Nicoliere,7,Feb,2018,93.2
Mare aux Vacoas,7,Feb,2018,97.5
Mare Longue,7,Feb,2018,99
Midlands,7,Feb,2018,99.6
Piton du Milieu,7,Feb,2018,99.3
La Ferme,8,Feb,2018,79.5
La Nicoliere,8,Feb,2018,94.3
Mare aux Vacoas,8,Feb,2018,97.3
Mare Longue,8,Feb,2018,99
Midlands,8,Feb,2018,99.4
Piton du Milieu,8,Feb,2018,99.3
La Ferme,9,Feb,2018,81.1
La Nicoliere,9,Feb,2018,94.3
Mare aux Vacoas,9,Feb,2018,97.1
Mare Longue,9,Feb,2018,99.8
Midlands,9,Feb,2018,99.8
Piton du Milieu,9,Feb,2018,100
La Ferme,10,Feb,2018,81.3
La Nicoliere,10,Feb,2018,94.3
Mare aux Vacoas,10,Feb,2018,97.1
Mare Longue,10,Feb,2018,100
Midlands,10,Feb,2018,100
Piton du Milieu,10,Feb,2018,99.7
La Ferme,11,Feb,2018,81.2
La Nicoliere,11,Feb,2018,95.6
Mare aux Vacoas,11,Feb,2018,97.3
Mare Longue,11,Feb,2018,100
Midlands,11,Feb,2018,100
Piton du Milieu,11,Feb,2018,99.7
La Ferme,12,Feb,2018,81.1
La Nicoliere,12,Feb,2018,96.4
Mare aux Vacoas,12,Feb,2018,98.2
Mare Longue,12,Feb,2018,100
Midlands,12,Feb,2018,99.8
Piton du Milieu,12,Feb,2018,99.3
La Ferme,13,Feb,2018,81.1
La Nicoliere,13,Feb,2018,97
Mare aux Vacoas,13,Feb,2018,98.2
Mare Longue,13,Feb,2018,99.8
Midlands,13,Feb,2018,99.4
Piton du Milieu,13,Feb,2018,99.3
La Ferme,14,Feb,2018,81.3
La Nicoliere,14,Feb,2018,97
Mare aux Vacoas,14,Feb,2018,98.4
Mare Longue,14,Feb,2018,100
Midlands,14,Feb,2018,99.1
Piton du Milieu,14,Feb,2018,99.7
La Ferme,15,Feb,2018,81.3
La Nicoliere,15,Feb,2018,97.7
Mare aux Vacoas,15,Feb,2018,98.2
Mare Longue,15,Feb,2018,99.8
Midlands,15,Feb,2018,99.1
Piton du Milieu,15,Feb,2018,99.3
La Ferme,16,Feb,2018,81.2
La Nicoliere,16,Feb,2018,96
Mare aux Vacoas,16,Feb,2018,98.6
Mare Longue,16,Feb,2018,99.7
Midlands,16,Feb,2018,100
Piton du Milieu,16,Feb,2018,99.7
La Ferme,17,Feb,2018,81.3
La Nicoliere,17,Feb,2018,94.3
Mare aux Vacoas,17,Feb,2018,100
Mare Longue,17,Feb,2018,99.8
Midlands,17,Feb,2018,100
Piton du Milieu,17,Feb,2018,99.3
La Ferme,18,Feb,2018,83.2
La Nicoliere,18,Feb,2018,94.9
Mare aux Vacoas,18,Feb,2018,99.8
Mare Longue,18,Feb,2018,99.7
Midlands,18,Feb,2018,100
Piton du Milieu,18,Feb,2018,99.7
La Ferme,19,Feb,2018,82.7
La Nicoliere,19,Feb,2018,97.1
Mare aux Vacoas,19,Feb,2018,99.6
Mare Longue,19,Feb,2018,99.7
Midlands,19,Feb,2018,100
Piton du Milieu,19,Feb,2018,99.7
La Ferme,20,Feb,2018,87.3
La Nicoliere,20,Feb,2018,97.7
Mare aux Vacoas,20,Feb,2018,100
Mare Longue,20,Feb,2018,99.8
Midlands,20,Feb,2018,100
Piton du Milieu,20,Feb,2018,99.7
La Ferme,21,Feb,2018,87
La Nicoliere,21,Feb,2018,98.7
Mare aux Vacoas,21,Feb,2018,99.8
Mare Longue,21,Feb,2018,99.7
Midlands,21,Feb,2018,100
Piton du Milieu,21,Feb,2018,99.7
La Ferme,22,Feb,2018,88.2
La Nicoliere,22,Feb,2018,99.8
Mare aux Vacoas,22,Feb,2018,99.8
Mare Longue,22,Feb,2018,99.5
Midlands,22,Feb,2018,100
Piton du Milieu,22,Feb,2018,100
La Ferme,23,Feb,2018,90.6
La Nicoliere,23,Feb,2018,99.8
Mare aux Vacoas,23,Feb,2018,100
Mare Longue,23,Feb,2018,100
Midlands,23,Feb,2018,100
Piton du Milieu,23,Feb,2018,100
La Ferme,24,Feb,2018,90.6
La Nicoliere,24,Feb,2018,100
Mare aux Vacoas,24,Feb,2018,100
Mare Longue,24,Feb,2018,100
Midlands,24,Feb,2018,100
Piton du Milieu,24,Feb,2018,100
La Ferme,25,Feb,2018,90.5
La Nicoliere,25,Feb,2018,99.4
Mare aux Vacoas,25,Feb,2018,100
Mare Longue,25,Feb,2018,100
Midlands,25,Feb,2018,100
Piton du Milieu,25,Feb,2018,100
La Ferme,26,Feb,2018,90
La Nicoliere,26,Feb,2018,99.2
Mare aux Vacoas,26,Feb,2018,99.9
Mare Longue,26,Feb,2018,100
Midlands,26,Feb,2018,100
Piton du Milieu,26,Feb,2018,100
La Ferme,27,Feb,2018,89.8
La Nicoliere,27,Feb,2018,99.2
Mare aux Vacoas,27,Feb,2018,99.8
Mare Longue,27,Feb,2018,100
Midlands,27,Feb,2018,99.5
Piton du Milieu,27,Feb,2018,99.7
La Ferme,28,Feb,2018,89
La Nicoliere,28,Feb,2018,99.8
Mare aux Vacoas,28,Feb,2018,99.4
Mare Longue,28,Feb,2018,99.7
Midlands,28,Feb,2018,99.3
Piton du Milieu,28,Feb,2018,99.7
La Ferme,1,Mar,2018,88.6
La Nicoliere,1,Mar,2018,100
Mare aux Vacoas,1,Mar,2018,99
Mare Longue,1,Mar,2018,99.5
Midlands,1,Mar,2018,99.1
Piton du Milieu,1,Mar,2018,99.3
La Ferme,2,Mar,2018,88
La Nicoliere,2,Mar,2018,100
Mare aux Vacoas,2,Mar,2018,98.8
Mare Longue,2,Mar,2018,99.4
Midlands,2,Mar,2018,100
Piton du Milieu,2,Mar,2018,99.7
La Ferme,3,Mar,2018,87.7
La Nicoliere,3,Mar,2018,100
Mare aux Vacoas,3,Mar,2018,98.8
Mare Longue,3,Mar,2018,99.5
Midlands,3,Mar,2018,100
Piton du Milieu,3,Mar,2018,100
La Ferme,4,Mar,2018,87.5
La Nicoliere,4,Mar,2018,99.8
Mare aux Vacoas,4,Mar,2018,99
Mare Longue,4,Mar,2018,99.7
Midlands,4,Mar,2018,100
Piton du Milieu,4,Mar,2018,100
La Ferme,5,Mar,2018,87.8
La Nicoliere,5,Mar,2018,100
Mare aux Vacoas,5,Mar,2018,99.4
Mare Longue,5,Mar,2018,100
Midlands,5,Mar,2018,100
Piton du Milieu,5,Mar,2018,100
La Ferme,6,Mar,2018,88.8
La Nicoliere,6,Mar,2018,100
Mare aux Vacoas,6,Mar,2018,98.6
Mare Longue,6,Mar,2018,100
Midlands,6,Mar,2018,100
Piton du Milieu,6,Mar,2018,100
La Ferme,7,Mar,2018,90.6
La Nicoliere,7,Mar,2018,100
Mare aux Vacoas,7,Mar,2018,97.2
Mare Longue,7,Mar,2018,100
Midlands,7,Mar,2018,100
Piton du Milieu,7,Mar,2018,100
La Ferme,8,Mar,2018,90.5
La Nicoliere,8,Mar,2018,100
Mare aux Vacoas,8,Mar,2018,97.1
Mare Longue,8,Mar,2018,99.7
Midlands,8,Mar,2018,100
Piton du Milieu,8,Mar,2018,100
La Ferme,9,Mar,2018,90.3
La Nicoliere,9,Mar,2018,100
Mare aux Vacoas,9,Mar,2018,97.1
Mare Longue,9,Mar,2018,99.7
Midlands,9,Mar,2018,100
Piton du Milieu,9,Mar,2018,100
La Ferme,10,Mar,2018,89.7
La Nicoliere,10,Mar,2018,100
Mare aux Vacoas,10,Mar,2018,97
Mare Longue,10,Mar,2018,99.7
Midlands,10,Mar,2018,99.4
Piton du Milieu,10,Mar,2018,99.7
La Ferme,11,Mar,2018,89.2
La Nicoliere,11,Mar,2018,100
Mare aux Vacoas,11,Mar,2018,96.9
Mare Longue,11,Mar,2018,99.7
Midlands,11,Mar,2018,100
Piton du Milieu,11,Mar,2018,100
La Ferme,12,Mar,2018,88.6
La Nicoliere,12,Mar,2018,100
Mare aux Vacoas,12,Mar,2018,96.9
Mare Longue,12,Mar,2018,99.4
Midlands,12,Mar,2018,100
Piton du Milieu,12,Mar,2018,99.7
La Ferme,13,Mar,2018,87.8
La Nicoliere,13,Mar,2018,100
Mare aux Vacoas,13,Mar,2018,96.6
Mare Longue,13,Mar,2018,99.4
Midlands,13,Mar,2018,99.7
Piton du Milieu,13,Mar,2018,99.7
La Ferme,14,Mar,2018,87.3
La Nicoliere,14,Mar,2018,100
Mare aux Vacoas,14,Mar,2018,96.5
Mare Longue,14,Mar,2018,99
Midlands,14,Mar,2018,99.6
Piton du Milieu,14,Mar,2018,99.7
La Ferme,15,Mar,2018,86.7
La Nicoliere,15,Mar,2018,100
Mare aux Vacoas,15,Mar,2018,98.2
Mare Longue,15,Mar,2018,99.4
Midlands,15,Mar,2018,100
Piton du Milieu,15,Mar,2018,100
La Ferme,16,Mar,2018,86.4
La Nicoliere,16,Mar,2018,100
Mare aux Vacoas,16,Mar,2018,98.4
Mare Longue,16,Mar,2018,99.8
Midlands,16,Mar,2018,100
Piton du Milieu,16,Mar,2018,100
La Ferme,17,Mar,2018,85.9
La Nicoliere,17,Mar,2018,99.8
Mare aux Vacoas,17,Mar,2018,99.4
Mare Longue,17,Mar,2018,99.7
Midlands,17,Mar,2018,100
Piton du Milieu,17,Mar,2018,99.7
La Ferme,18,Mar,2018,85.3
La Nicoliere,18,Mar,2018,100
Mare aux Vacoas,18,Mar,2018,99.2
Mare Longue,18,Mar,2018,99.7
Midlands,18,Mar,2018,100
Piton du Milieu,18,Mar,2018,100
La Ferme,19,Mar,2018,84.8
La Nicoliere,19,Mar,2018,100
Mare aux Vacoas,19,Mar,2018,98.4
Mare Longue,19,Mar,2018,99.5
Midlands,19,Mar,2018,100
Piton du Milieu,19,Mar,2018,100
La Ferme,20,Mar,2018,84.6
La Nicoliere,20,Mar,2018,100
Mare aux Vacoas,20,Mar,2018,98
Mare Longue,20,Mar,2018,99.5
Midlands,20,Mar,2018,100
Piton du Milieu,20,Mar,2018,100
La Ferme,21,Mar,2018,84.5
La Nicoliere,21,Mar,2018,100
Mare aux Vacoas,21,Mar,2018,97.6
Mare Longue,21,Mar,2018,99.5
Midlands,21,Mar,2018,99.8
Piton du Milieu,21,Mar,2018,99.7
La Ferme,22,Mar,2018,84.3
La Nicoliere,22,Mar,2018,100
Mare aux Vacoas,22,Mar,2018,97.3
Mare Longue,22,Mar,2018,99.4
Midlands,22,Mar,2018,99.7
Piton du Milieu,22,Mar,2018,99.7
La Ferme,23,Mar,2018,84.1
La Nicoliere,23,Mar,2018,99
Mare aux Vacoas,23,Mar,2018,97.3
Mare Longue,23,Mar,2018,99.2
Midlands,23,Mar,2018,99.6
Piton du Milieu,23,Mar,2018,99.7
La Ferme,24,Mar,2018,83.6
La Nicoliere,24,Mar,2018,98.7
Mare aux Vacoas,24,Mar,2018,97.3
Mare Longue,24,Mar,2018,99.2
Midlands,24,Mar,2018,99.2
Piton du Milieu,24,Mar,2018,99.3
La Ferme,25,Mar,2018,83.1
La Nicoliere,25,Mar,2018,99.8
Mare aux Vacoas,25,Mar,2018,97.3
Mare Longue,25,Mar,2018,99
Midlands,25,Mar,2018,99.5
Piton du Milieu,25,Mar,2018,99.7
La Ferme,26,Mar,2018,82.6
La Nicoliere,26,Mar,2018,100
Mare aux Vacoas,26,Mar,2018,97.3
Mare Longue,26,Mar,2018,98.7
Midlands,26,Mar,2018,99.4
Piton du Milieu,26,Mar,2018,99.3
La Ferme,27,Mar,2018,81.9
La Nicoliere,27,Mar,2018,99.2
Mare aux Vacoas,27,Mar,2018,97.3
Mare Longue,27,Mar,2018,98.6
Midlands,27,Mar,2018,99.4
Piton du Milieu,27,Mar,2018,99.3
La Ferme,28,Mar,2018,81.2
La Nicoliere,28,Mar,2018,98.5
Mare aux Vacoas,28,Mar,2018,97.1
Mare Longue,28,Mar,2018,98.6
Midlands,28,Mar,2018,99.3
Piton du Milieu,28,Mar,2018,99.3
La Ferme,29,Mar,2018,81.1
La Nicoliere,29,Mar,2018,96.4
Mare aux Vacoas,29,Mar,2018,97.5
Mare Longue,29,Mar,2018,98.7
Midlands,29,Mar,2018,99.1
Piton du Milieu,29,Mar,2018,99.3
La Ferme,30,Mar,2018,81
La Nicoliere,30,Mar,2018,94.7
Mare aux Vacoas,30,Mar,2018,97.5
Mare Longue,30,Mar,2018,98.7
Midlands,30,Mar,2018,99.2
Piton du Milieu,30,Mar,2018,100
La Ferme,31,Mar,2018,80.9
La Nicoliere,31,Mar,2018,92.6
Mare aux Vacoas,31,Mar,2018,97.5
Mare Longue,31,Mar,2018,98.7
Midlands,31,Mar,2018,100
Piton du Milieu,31,Mar,2018,99.7
La Ferme,1,Apr,2018,80.5
La Nicoliere,1,Apr,2018,91.1
Mare aux Vacoas,1,Apr,2018,97.5
Mare Longue,1,Apr,2018,98.6
Midlands,1,Apr,2018,100
Piton du Milieu,1,Apr,2018,100
La Ferme,2,Apr,2018,80
La Nicoliere,2,Apr,2018,89
Mare aux Vacoas,2,Apr,2018,97.3
Mare Longue,2,Apr,2018,98.6
Midlands,2,Apr,2018,100
Piton du Milieu,2,Apr,2018,99.3
La Ferme,3,Apr,2018,79.1
La Nicoliere,3,Apr,2018,88.4
Mare aux Vacoas,3,Apr,2018,97.1
Mare Longue,3,Apr,2018,98.2
Midlands,3,Apr,2018,99.8
Piton du Milieu,3,Apr,2018,99.7
La Ferme,4,Apr,2018,78.2
La Nicoliere,4,Apr,2018,90.5
Mare aux Vacoas,4,Apr,2018,97.1
Mare Longue,4,Apr,2018,98.2
Midlands,4,Apr,2018,99.6
Piton du Milieu,4,Apr,2018,99.7
La Ferme,5,Apr,2018,78.5
La Nicoliere,5,Apr,2018,100
Mare aux Vacoas,5,Apr,2018,100
Mare Longue,5,Apr,2018,100
Midlands,5,Apr,2018,100
Piton du Milieu,5,Apr,2018,100
La Ferme,6,Apr,2018,78.6
La Nicoliere,6,Apr,2018,100
Mare aux Vacoas,6,Apr,2018,100
Mare Longue,6,Apr,2018,100
Midlands,6,Apr,2018,100
Piton du Milieu,6,Apr,2018,100
La Ferme,7,Apr,2018,78.5
La Nicoliere,7,Apr,2018,100
Mare aux Vacoas,7,Apr,2018,100
Mare Longue,7,Apr,2018,100
Midlands,7,Apr,2018,100
Piton du Milieu,7,Apr,2018,99.3
La Ferme,8,Apr,2018,78.2
La Nicoliere,8,Apr,2018,100
Mare aux Vacoas,8,Apr,2018,99.8
Mare Longue,8,Apr,2018,99.7
Midlands,8,Apr,2018,100
Piton du Milieu,8,Apr,2018,100
La Ferme,9,Apr,2018,78
La Nicoliere,9,Apr,2018,100
Mare aux Vacoas,9,Apr,2018,99.8
Mare Longue,9,Apr,2018,99.5
Midlands,9,Apr,2018,100
Piton du Milieu,9,Apr,2018,100
La Ferme,10,Apr,2018,77.8
La Nicoliere,10,Apr,2018,100
Mare aux Vacoas,10,Apr,2018,99.8
Mare Longue,10,Apr,2018,99.5
Midlands,10,Apr,2018,100
Piton du Milieu,10,Apr,2018,99.7
La Ferme,11,Apr,2018,77.6
La Nicoliere,11,Apr,2018,100
Mare aux Vacoas,11,Apr,2018,99.8
Mare Longue,11,Apr,2018,99.5
Midlands,11,Apr,2018,100
Piton du Milieu,11,Apr,2018,100
La Ferme,12,Apr,2018,77.3
La Nicoliere,12,Apr,2018,100
Mare aux Vacoas,12,Apr,2018,99.6
Mare Longue,12,Apr,2018,99.5
Midlands,12,Apr,2018,99.8
Piton du Milieu,12,Apr,2018,99.7
La Ferme,13,Apr,2018,77.3
La Nicoliere,13,Apr,2018,100
Mare aux Vacoas,13,Apr,2018,99.4
Mare Longue,13,Apr,2018,99.4
Midlands,13,Apr,2018,99.4
Piton du Milieu,13,Apr,2018,99.3
La Ferme,14,Apr,2018,77.3
La Nicoliere,14,Apr,2018,100
Mare aux Vacoas,14,Apr,2018,100
Mare Longue,14,Apr,2018,99.7
Midlands,14,Apr,2018,99.6
Piton du Milieu,14,Apr,2018,99.7
La Ferme,15,Apr,2018,77.2
La Nicoliere,15,Apr,2018,100
Mare aux Vacoas,15,Apr,2018,99.8
Mare Longue,15,Apr,2018,99.5
Midlands,15,Apr,2018,99.8
Piton du Milieu,15,Apr,2018,99.7
La Ferme,16,Apr,2018,76.9
La Nicoliere,16,Apr,2018,100
Mare aux Vacoas,16,Apr,2018,99.7
Mare Longue,16,Apr,2018,99.4
Midlands,16,Apr,2018,99.8
Piton du Milieu,16,Apr,2018,99.3
La Ferme,17,Apr,2018,77.8
La Nicoliere,17,Apr,2018,100
Mare aux Vacoas,17,Apr,2018,99.5
Mare Longue,17,Apr,2018,99.4
Midlands,17,Apr,2018,99.5
Piton du Milieu,17,Apr,2018,99.7
La Ferme,18,Apr,2018,77.6
La Nicoliere,18,Apr,2018,100
Mare aux Vacoas,18,Apr,2018,99.6
Mare Longue,18,Apr,2018,99.7
Midlands,18,Apr,2018,99.1
Piton du Milieu,18,Apr,2018,99.3
La Ferme,19,Apr,2018,77.3
La Nicoliere,19,Apr,2018,100
Mare aux Vacoas,19,Apr,2018,99.8
Mare Longue,19,Apr,2018,99.7
Midlands,19,Apr,2018,99.4
Piton du Milieu,19,Apr,2018,99.9
La Ferme,20,Apr,2018,77.2
La Nicoliere,20,Apr,2018,99.4
Mare aux Vacoas,20,Apr,2018,99.6
Mare Longue,20,Apr,2018,99.5
Midlands,20,Apr,2018,99.2
Piton du Milieu,20,Apr,2018,99.3
La Ferme,21,Apr,2018,79.8
La Nicoliere,21,Apr,2018,100
Mare aux Vacoas,21,Apr,2018,100
Mare Longue,21,Apr,2018,100
Midlands,21,Apr,2018,100
Piton du Milieu,21,Apr,2018,100
La Ferme,22,Apr,2018,79.1
La Nicoliere,22,Apr,2018,100
Mare aux Vacoas,22,Apr,2018,100
Mare Longue,22,Apr,2018,100
Midlands,22,Apr,2018,100
Piton du Milieu,22,Apr,2018,100
La Ferme,23,Apr,2018,78.9
La Nicoliere,23,Apr,2018,100
Mare aux Vacoas,23,Apr,2018,99.8
Mare Longue,23,Apr,2018,99.7
Midlands,23,Apr,2018,100
Piton du Milieu,23,Apr,2018,100
La Ferme,24,Apr,2018,79.1
La Nicoliere,24,Apr,2018,100
Mare aux Vacoas,24,Apr,2018,99.8
Mare Longue,24,Apr,2018,100
Midlands,24,Apr,2018,100
Piton du Milieu,24,Apr,2018,100
La Ferme,25,Apr,2018,79.5
La Nicoliere,25,Apr,2018,100
Mare aux Vacoas,25,Apr,2018,98.8
Mare Longue,25,Apr,2018,100
Midlands,25,Apr,2018,100
Piton du Milieu,25,Apr,2018,100
La Ferme,26,Apr,2018,79.1
La Nicoliere,26,Apr,2018,100
Mare aux Vacoas,26,Apr,2018,98.7
Mare Longue,26,Apr,2018,99.8
Midlands,26,Apr,2018,100
Piton du Milieu,26,Apr,2018,100
La Ferme,27,Apr,2018,78.6
La Nicoliere,27,Apr,2018,100
Mare aux Vacoas,27,Apr,2018,98.6
