Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,5566000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,730000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,55000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,350000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,125000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,150000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,30000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,10000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2770000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3606000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,43703000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,5635000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,100000.00
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2016,2017,Estimates,10000000.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2016,2017,Estimates,30000000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,36175000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5180000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,350000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2100000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,250000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,4825000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,700000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,610000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2425000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1650000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,1000000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,385000.00
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants, Extra Budgetary Units,2016,2017,Estimates,5000000.00
Ministry of Energy and Public Utilities,General,Capital Expenditure,26323,Grants, Extra Budgetary Units ,2016,2017,Estimates,0.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,6244000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,656000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,320000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1235000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,125000.00
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,25000.00
