year,island,selected cause of death,number
2018,Mauritius,Diarrhoea and gastroenteritis of presumed infectious origin,0
2018,Mauritius,Meningitis,1
2018,Mauritius,Acute bronchitis and acute bronchiolitis,3
2018,Mauritius,Asthma,0
2018,Mauritius,Pneumonia,4
2018,Mauritius,Congenital anomalies,28
2018,Mauritius,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",10
2018,Mauritius,Intrauterine hypoxia and birth asphyxia,11
2018,Mauritius,Septicaemia and infections specific to the perinatal period,21
2018,Mauritius,Neonatal haemorrhage,2
2018,Mauritius,Birth trauma,0
2018,Mauritius,Disseminated intravascular coagulation in newborn,8
2018,Mauritius,Sudden infant death syndrome,5
2018,Mauritius,Ingestion of food causing suffocation,0
2018,Mauritius,All other causes,75
2018,Rodrigues,Diarrhoea and gastroenteritis of presumed infectious origin,0
2018,Rodrigues,Meningitis,0
2018,Rodrigues,Acute bronchitis and acute bronchiolitis,0
2018,Rodrigues,Asthma,0
2018,Rodrigues,Pneumonia,0
2018,Rodrigues,Congenital anomalies,3
2018,Rodrigues,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",0
2018,Rodrigues,Intrauterine hypoxia and birth asphyxia,2
2018,Rodrigues,Septicaemia and infections specific to the perinatal period,1
2018,Rodrigues,Neonatal haemorrhage,0
2018,Rodrigues,Birth trauma,0
2018,Rodrigues,Disseminated intravascular coagulation in newborn,0
2018,Rodrigues,Sudden infant death syndrome,0
2018,Rodrigues,Ingestion of food causing suffocation,0
2018,Rodrigues,All other causes,7
2019,Mauritius,Diarrhoea and gastroenteritis of presumed infectious origin,0
2019,Mauritius,Meningitis,0
2019,Mauritius,Acute bronchitis and acute bronchiolitis,8
2019,Mauritius,Asthma,0
2019,Mauritius,Pneumonia,2
2019,Mauritius,Congenital anomalies,39
2019,Mauritius,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",11
2019,Mauritius,Intrauterine hypoxia and birth asphyxia,3
2019,Mauritius,Septicaemia and infections specific to the perinatal period,21.3
2019,Mauritius,Neonatal haemorrhage,2
2019,Mauritius,Birth trauma,2
2019,Mauritius,Disseminated intravascular coagulation in newborn,11
2019,Mauritius,Sudden infant death syndrome,3
2019,Mauritius,Ingestion of food causing suffocation,2
2019,Mauritius,All other causes,69
2019,Rodrigues,Diarrhoea and gastroenteritis of presumed infectious origin,0
2019,Rodrigues,Meningitis,0
2019,Rodrigues,Acute bronchitis and acute bronchiolitis,0
2019,Rodrigues,Asthma,0
2019,Rodrigues,Pneumonia,0
2019,Rodrigues,Congenital anomalies,1
2019,Rodrigues,"Slow foetal growth, foetal malnutrition and disorders related to short gestation and low birth weight",3
2019,Rodrigues,Intrauterine hypoxia and birth asphyxia,1
2019,Rodrigues,Septicaemia and infections specific to the perinatal period,1.7
2019,Rodrigues,Neonatal haemorrhage,0
2019,Rodrigues,Birth trauma,0
2019,Rodrigues,Disseminated intravascular coagulation in newborn,0
2019,Rodrigues,Sudden infant death syndrome,0
2019,Rodrigues,Ingestion of food causing suffocation,0
2019,Rodrigues,All other causes,7
