Area,Location,Livestock,Number of Breeders purchasing Feed,Year
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,115,2012
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,21,2012
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,25,2012
SOUTH,"Riv des Anguilles, Rose Belle",Cow,68,2012
SOUTH,"Riv des Anguilles, Rose Belle",Goat,25,2012
SOUTH,"Riv des Anguilles, Rose Belle",Pig,46,2012
CENTRE,Glen Park,Cow,47,2012
CENTRE,Glen Park,Goat,6,2012
CENTRE,Glen Park,Pig,8,2012
WEST,Richelieu,Cow,30,2012
WEST,Richelieu,Goat,2,2012
WEST,Richelieu,Pig,68,2012
EAST,"Flacq, St Pierre",Cow,186,2012
EAST,"Flacq, St Pierre",Goat,16,2012
EAST,"Flacq, St Pierre",Pig,31,2012
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,145,2013
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,30,2013
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,21,2013
SOUTH,"Riv des Anguilles, Rose Belle",Cow,86,2013
SOUTH,"Riv des Anguilles, Rose Belle",Goat,23,2013
SOUTH,"Riv des Anguilles, Rose Belle",Pig,30,2013
CENTRE,Glen Park,Cow,43,2013
CENTRE,Glen Park,Goat,6,2013
CENTRE,Glen Park,Pig,11,2013
WEST,Richelieu,Cow,21,2013
WEST,Richelieu,Goat,5,2013
WEST,Richelieu,Pig,48,2013
EAST,"Flacq, St Pierre",Cow,153,2013
EAST,"Flacq, St Pierre",Goat,11,2013
EAST,"Flacq, St Pierre",Pig,28,2013
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,124,2014
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,24,2014
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,17,2014
SOUTH,"Riv des Anguilles, Rose Belle",Cow,84,2014
SOUTH,"Riv des Anguilles, Rose Belle",Goat,22,2014
SOUTH,"Riv des Anguilles, Rose Belle",Pig,30,2014
CENTRE,Glen Park,Cow,27,2014
CENTRE,Glen Park,Goat,6,2014
CENTRE,Glen Park,Pig,0,2014
WEST,Richelieu,Cow,28,2014
WEST,Richelieu,Goat,4,2014
WEST,Richelieu,Pig,64,2014
EAST,"Flacq, St Pierre",Cow,132,2014
EAST,"Flacq, St Pierre",Goat,18,2014
EAST,"Flacq, St Pierre",Pig,42,2014
NORTH,"Triolet,R du Rempart, Long Mountain",Cow,126,2015
NORTH,"Triolet,R du Rempart, Long Mountain",Goat,29,2015
NORTH,"Triolet,R du Rempart, Long Mountain",Pig,19,2015
SOUTH,"Riv des Anguilles, Rose Belle",Cow,78,2015
SOUTH,"Riv des Anguilles, Rose Belle",Goat,26,2015
SOUTH,"Riv des Anguilles, Rose Belle",Pig,23,2015
