Year,Fire_Station,Incident_Type,Activity_Type,Number
2019,Port Louis,Flodding,Incidents,113
2019,Port Louis,Flodding,Persons Evacuated,
2019,Port Louis,Hazardous Material Release,Incidents,9
2019,Port Louis,Hazardous Material Release,Persons Evacuated,
2019,Triolet,Flodding,Incidents,96
2019,Triolet,Flodding,Persons Evacuated,5
2019,Triolet,Hazardous Material Release,Incidents,10
2019,Triolet,Hazardous Material Release,Persons Evacuated,
2019,Piton,Flodding,Incidents,75
2019,Piton,Flodding,Persons Evacuated,
2019,Piton,Hazardous Material Release,Incidents,7
2019,Piton,Hazardous Material Release,Persons Evacuated,
2019,Flacq,Flodding,Incidents,48
2019,Flacq,Flodding,Persons Evacuated,
2019,Flacq,Hazardous Material Release,Incidents,1
2019,Flacq,Hazardous Material Release,Persons Evacuated,
2019,Mahebourg,Flodding,Incidents,55
2019,Mahebourg,Flodding,Persons Evacuated,
2019,Mahebourg,Hazardous Material Release,Incidents,7
2019,Mahebourg,Hazardous Material Release,Persons Evacuated,
2019,Rose Belle,Flodding,Incidents,
2019,Rose Belle,Flodding,Persons Evacuated,
2019,Rose Belle,Hazardous Material Release,Incidents,
2019,Rose Belle,Hazardous Material Release,Persons Evacuated,
2019,Saint Aubin,Flodding,Incidents,61
2019,Saint Aubin,Flodding,Persons Evacuated,
2019,Saint Aubin,Hazardous Material Release,Incidents,3
2019,Saint Aubin,Hazardous Material Release,Persons Evacuated,
2019,Coromandel,Flodding,Incidents,96
2019,Coromandel,Flodding,Persons Evacuated,
2019,Coromandel,Hazardous Material Release,Incidents,6
2019,Coromandel,Hazardous Material Release,Persons Evacuated,
2019,Quatre Bornes,Flodding,Incidents,55
2019,Quatre Bornes,Flodding,Persons Evacuated,
2019,Quatre Bornes,Hazardous Material Release,Incidents,7
2019,Quatre Bornes,Hazardous Material Release,Persons Evacuated,
2019,Curepipe,Flodding,Incidents,107
2019,Curepipe,Flodding,Persons Evacuated,
2019,Curepipe,Hazardous Material Release,Incidents,10
2019,Curepipe,Hazardous Material Release,Persons Evacuated,
2019,Tamarin,Flodding,Incidents,54
2019,Tamarin,Flodding,Persons Evacuated,
2019,Tamarin,Hazardous Material Release,Incidents,1
2019,Tamarin,Hazardous Material Release,Persons Evacuated,
2020,Port Louis,Flodding,Incidents,103
2020,Port Louis,Flodding,Persons Evacuated,
2020,Port Louis,Hazardous Material Release,Incidents,11
2020,Port Louis,Hazardous Material Release,Persons Evacuated,
2020,Triolet,Flodding,Incidents,77
2020,Triolet,Flodding,Persons Evacuated,
2020,Triolet,Hazardous Material Release,Incidents,6
2020,Triolet,Hazardous Material Release,Persons Evacuated,
2020,Piton,Flodding,Incidents,75
2020,Piton,Flodding,Persons Evacuated,
2020,Piton,Hazardous Material Release,Incidents,3
2020,Piton,Hazardous Material Release,Persons Evacuated,
2020,Flacq,Flodding,Incidents,80
2020,Flacq,Flodding,Persons Evacuated,
2020,Flacq,Hazardous Material Release,Incidents,3
2020,Flacq,Hazardous Material Release,Persons Evacuated,
2020,Mahebourg,Flodding,Incidents,40
2020,Mahebourg,Flodding,Persons Evacuated,
2020,Mahebourg,Hazardous Material Release,Incidents,8
2020,Mahebourg,Hazardous Material Release,Persons Evacuated,
2020,Rose Belle,Flodding,Incidents,4
2020,Rose Belle,Flodding,Persons Evacuated,
2020,Rose Belle,Hazardous Material Release,Incidents,1
