Reservoirs,Day,Month,Year,PercentageStorageLevels
Bagatelle,1,Jan,2021,36.2
Bagatelle,2,Jan,2021,36.4
Bagatelle,3,Jan,2021,
Bagatelle,4,Jan,2021,36.2
Bagatelle,5,Jan,2021,36.4
Bagatelle,6,Jan,2021,36.4
Bagatelle,7,Jan,2021,36.2
Bagatelle,8,Jan,2021,36
Bagatelle,9,Jan,2021,36
Bagatelle,10,Jan,2021,
Bagatelle,11,Jan,2021,35.9
Bagatelle,12,Jan,2021,36.3
Bagatelle,13,Jan,2021,38.1
Bagatelle,14,Jan,2021,38.8
Bagatelle,15,Jan,2021,39
Bagatelle,16,Jan,2021,39.3
Bagatelle,17,Jan,2021,
Bagatelle,18,Jan,2021,39.4
Bagatelle,19,Jan,2021,39.4
Bagatelle,20,Jan,2021,39.4
Bagatelle,21,Jan,2021,39.8
Bagatelle,22,Jan,2021,40
Bagatelle,23,Jan,2021,40.1
Bagatelle,24,Jan,2021,
Bagatelle,25,Jan,2021,40
Bagatelle,26,Jan,2021,40
Bagatelle,27,Jan,2021,39.8
Bagatelle,28,Jan,2021,39.7
Bagatelle,29,Jan,2021,40.9
Bagatelle,30,Jan,2021,41.1
Bagatelle,31,Jan,2021,
Bagatelle,1,Feb,2021,41.2
Bagatelle,2,Feb,2021,41
Bagatelle,3,Feb,2021,40.9
Bagatelle,4,Feb,2021,40.9
Bagatelle,5,Feb,2021,40.9
Bagatelle,6,Feb,2021,40.8
Bagatelle,7,Feb,2021,
Bagatelle,8,Feb,2021,40.7
Bagatelle,9,Feb,2021,40.5
Bagatelle,10,Feb,2021,40.4
Bagatelle,11,Feb,2021,40.3
Bagatelle,12,Feb,2021,40.2
Bagatelle,13,Feb,2021,40.1
Bagatelle,14,Feb,2021,
Bagatelle,15,Feb,2021,39.9
Bagatelle,16,Feb,2021,39.9
Bagatelle,17,Feb,2021,39.8
Bagatelle,18,Feb,2021,39.8
Bagatelle,19,Feb,2021,39.7
Bagatelle,20,Feb,2021,40.2
Bagatelle,21,Feb,2021,
Bagatelle,22,Feb,2021,40.2
Bagatelle,23,Feb,2021,40.4
Bagatelle,24,Feb,2021,40.4
Bagatelle,25,Feb,2021,40.4
Bagatelle,26,Feb,2021,40.3
Bagatelle,27,Feb,2021,40.1
Bagatelle,28,Feb,2021,
Bagatelle,1,Mar,2021,39.9
Bagatelle,2,Mar,2021,39.7
Bagatelle,3,Mar,2021,39.6
Bagatelle,4,Mar,2021,39.4
Bagatelle,5,Mar,2021,39.3
Bagatelle,6,Mar,2021,39.2
Bagatelle,7,Mar,2021,
Bagatelle,8,Mar,2021,39.2
Bagatelle,9,Mar,2021,39.2
Bagatelle,10,Mar,2021,
Bagatelle,11,Mar,2021,
Bagatelle,12,Mar,2021,38.8
Bagatelle,13,Mar,2021,
Bagatelle,14,Mar,2021,
Bagatelle,15,Mar,2021,40
Bagatelle,16,Mar,2021,40.9
Bagatelle,17,Mar,2021,41.1
Bagatelle,18,Mar,2021,41.1
Bagatelle,19,Mar,2021,
Bagatelle,20,Mar,2021,
Bagatelle,21,Mar,2021,
Bagatelle,22,Mar,2021,41.3
Bagatelle,23,Mar,2021,
Bagatelle,24,Mar,2021,41.1
Bagatelle,25,Mar,2021,40.9
Bagatelle,26,Mar,2021,
Bagatelle,27,Mar,2021,
Bagatelle,28,Mar,2021,
