FID,fid,the_geom,Name
accident_prone_areas.1,1,"MULTILINESTRING ((57.4820959 -20.1747444, 57.4830401 -20.1724483, 57.4838984 -20.1705751, 57.4849498 -20.1681984, 57.4857437 -20.1665266, 57.4866664 -20.1653583, 57.4879324 -20.1644318, 57.4892842 -20.1638879, 57.4904644 -20.1637671, 57.4916231 -20.1637872, 57.4925029 -20.1637872, 57.4930608 -20.1639282))",M1: Belle Village up to Caudan
accident_prone_areas.2,2,"MULTILINESTRING ((57.4810338 -20.1772968, 57.4808406 -20.1785455, 57.4809694 -20.1798144, 57.481141 -20.1809624, 57.4813342 -20.1821305, 57.4817204 -20.1844466, 57.481935 -20.1857557, 57.4820852 -20.1871051, 57.482171 -20.1888774, 57.4822568 -20.1904281, 57.4822998 -20.1917573, 57.4823641 -20.1943149))",M1: Grewals junction up to Camp Chapelon
accident_prone_areas.3,3,"MULTILINESTRING ((57.4840307 -20.216656, 57.4851036 -20.2174615, 57.4861336 -20.2186293, 57.4875068 -20.2203207, 57.4888372 -20.2217301, 57.4906397 -20.2232604, 57.4919271 -20.2242671, 57.4933862 -20.2253141, 57.494502 -20.2259182, 57.4955749 -20.2264014))",M1: Bagatelle - Montagne Ory - Soreze
accident_prone_areas.4,4,"MULTILINESTRING ((57.4856776 -20.2583322, 57.485876 -20.2582416, 57.4860692 -20.2578893, 57.4863535 -20.2574917, 57.4865681 -20.2571596, 57.486788 -20.2568878, 57.4870133 -20.2566513, 57.487421 -20.2564349, 57.4877536 -20.256304, 57.4882525 -20.2562235, 57.4887138 -20.2561329, 57.4889928 -20.2560172, 57.4891913 -20.2558863, 57.4894917 -20.2555592))",M1: Saint Jean Grade Separated Junction
accident_prone_areas.5,5,"MULTILINESTRING ((57.5054728 -20.152818, 57.505623 -20.1542482, 57.5055587 -20.1552957, 57.5054085 -20.1562223, 57.5051081 -20.1570281, 57.5045502 -20.1577734, 57.503606 -20.1586597, 57.5025546 -20.1595057, 57.5018894 -20.1601301, 57.5014388 -20.1606337, 57.5009882 -20.1611373))",M2: Place DâArmes up to Quay D
accident_prone_areas.6,6,"MULTILINESTRING ((57.5055535 -20.1519793, 57.5060041 -20.1509217, 57.5064118 -20.1498238, 57.507313 -20.1486554, 57.5080962 -20.1477187, 57.5089116 -20.1465403, 57.5101454 -20.1447474, 57.5112719 -20.1430451))",M2: Quay D to Cocoterie / Roche bois roundabout
accident_prone_areas.7,7,"MULTILINESTRING ((57.5114945 -20.1424593, 57.5118378 -20.1412103, 57.5121382 -20.139639, 57.5124386 -20.1384705, 57.5132969 -20.137302, 57.5145844 -20.1362142, 57.5160864 -20.1352471, 57.5180176 -20.1338369, 57.5196913 -20.133031, 57.5220088 -20.1322655))",M2: Cocoterie to Riche Terre roundabout
accident_prone_areas.8,8,"MULTILINESTRING ((57.5369453 -20.1193998, 57.5380611 -20.1183924, 57.5395202 -20.1174252, 57.5415801 -20.1161357, 57.5425457 -20.1157227, 57.5435542 -20.1154708, 57.5452279 -20.1152492, 57.5465583 -20.115491, 57.5488757 -20.1161357, 57.5505923 -20.1163775, 57.5530814 -20.1160551, 57.5547551 -20.115491, 57.5565576 -20.1145238, 57.5574588 -20.1138387, 57.5582313 -20.1130328, 57.5590037 -20.1121865))",M2: Bois Marchand to Calebasses
accident_prone_areas.9,9,"MULTILINESTRING ((57.4811567 -20.1698768, 57.4796761 -20.1705717, 57.478571 -20.1710551, 57.4780668 -20.1712465, 57.4771763 -20.172042, 57.4759103 -20.1728981, 57.4752183 -20.1733513, 57.4740757 -20.1739756, 57.4710072 -20.1756977))",A1: Pointe aux Sable junction GRNW to Cite ValeejeeÂ 
accident_prone_areas.10,10,"MULTILINESTRING ((57.4857208 -20.1679354, 57.4863351 -20.167671, 57.4867401 -20.1674872, 57.4870861 -20.1673286, 57.4873248 -20.1672052, 57.4877888 -20.1670063, 57.4882797 -20.1668074, 57.488513 -20.1667168))",A1: From Belle village to Brabant Road
accident_prone_areas.11,11,"MULTILINESTRING ((57.4699737 -20.2084164, 57.4699737 -20.2103495, 57.4699737 -20.211447, 57.4699093 -20.2127256, 57.4697913 -20.2139338, 57.4696304 -20.2150211, 57.4694158 -20.2161588, 57.4692119 -20.2173871, 57.4690403 -20.2184946, 57.4689115 -20.2191892, 57.4687613 -20.2202061, 57.4685789 -20.2214444, 57.4683644 -20.2226827, 57.4681712 -20.2239512, 57.468021 -20.2250687, 57.4679245 -20.2257734, 57.4678816 -20.2263472, 57.4678494 -20.2265183, 57.4677421 -20.226921, 57.4677636 -20.2271828))",A1: From Beau Bassin Market to Gamma Civic (Chapman Hill)
accident_prone_areas.12,12,"MULTILINESTRING ((57.4699206 -20.1907359, 57.4699527 -20.1926895, 57.4643201 -20.1922866, 57.4699527 -20.1926895, 57.4700064 -20.1941394, 57.4700064 -20.1945623))",A1: Richelieue Branch Road
accident_prone_areas.13,13,"MULTILINESTRING ((57.5095884 -20.1557125, 57.5103608 -20.1549772, 57.5110368 -20.1543125, 57.5117234 -20.1536377, 57.512453 -20.1529729, 57.5129572 -20.1524794, 57.5131932 -20.1522981, 57.5137082 -20.1521672, 57.5145236 -20.1520765, 57.5147597 -20.1520362, 57.514942 -20.1519557, 57.5156072 -20.1515628, 57.515736 -20.1514218, 57.5158647 -20.15117, 57.5160042 -20.1502635, 57.5160686 -20.150052, 57.5163261 -20.14977, 57.5167123 -20.1495786, 57.5187401 -20.1486822, 57.5197164 -20.148229, 57.5224415 -20.1470001, 57.5228707 -20.1467987, 57.5231496 -20.146698))",A2: Abercombie up to Nicolay Street
accident_prone_areas.14,14,"MULTILINESTRING ((57.5395697 -20.1262818, 57.5375527 -20.1262818, 57.5361794 -20.1267653, 57.5352352 -20.1267653, 57.534334 -20.1264833, 57.5324887 -20.1272891, 57.5313729 -20.1280547, 57.5307291 -20.1287397, 57.5296563 -20.1304321, 57.5290554 -20.1316409, 57.5280255 -20.1338973, 57.5273817 -20.1353881, 57.5264376 -20.1376042, 57.5258368 -20.1389338))",A2: Le Hochet to Terre Rouge
accident_prone_areas.15,15,"MULTILINESTRING ((57.4052089 -20.2748828, 57.4058527 -20.2716824, 57.4062175 -20.2694884, 57.406711 -20.2666904, 57.4070543 -20.2644963, 57.4075478 -20.261497, 57.4079984 -20.2589203, 57.4082345 -20.2575515, 57.4084061 -20.2566657, 57.4085778 -20.2564644, 57.4088567 -20.2564644, 57.4098223 -20.2567463, 57.4104875 -20.2567865, 57.4112171 -20.2568268, 57.4125045 -20.257008, 57.4134058 -20.2571287, 57.414822 -20.2571287, 57.4167961 -20.2571086, 57.41759 -20.2571086))",A3: Bambous Up to junction with Medine Road
accident_prone_areas.16,16,"MULTILINESTRING ((57.3988145 -20.279538, 57.3948663 -20.2790147, 57.3915189 -20.2784511, 57.3877852 -20.2779278, 57.3855107 -20.2773642, 57.3835366 -20.2770824, 57.3806184 -20.2766798, 57.3786443 -20.276398))",B34: From Medine Branch Road up to Anna branch Road
accident_prone_areas.17,17,"MULTILINESTRING ((57.3802453 -20.3712127, 57.3817916 -20.3789149, 57.3800323 -20.3835761, 57.3820497 -20.3879156, 57.3801185 -20.3917727, 57.3764062 -20.3937014, 57.3702582 -20.3953093, 57.3702739 -20.4009402, 57.3692517 -20.4114783, 57.3644525 -20.4223382, 57.3634654 -20.4233034, 57.3618775 -20.425073, 57.3607617 -20.4264806, 57.3598176 -20.4276871, 57.3587876 -20.428974, 57.3578006 -20.4305425, 57.3569852 -20.4319098, 57.3559123 -20.4335184, 57.3553544 -20.434564))",B9: La Gaulette - Tamarin
accident_prone_areas.18,18,"MULTILINESTRING ((57.5522338 -20.057401, 57.5516866 -20.0594972, 57.5513219 -20.0609787, 57.5509678 -20.062571, 57.5505923 -20.0640424, 57.5501095 -20.0658563, 57.5499915 -20.0662796))",A4: Triolet from Lady Sushill SSS up to Bon Air Road
accident_prone_areas.19,19,"MULTILINESTRING ((57.5459171 -20.078781, 57.5456006 -20.0796728, 57.5452894 -20.0805696, 57.5447315 -20.0804588, 57.5439913 -20.0803681, 57.5447262 -20.0805444, 57.5452626 -20.0806754, 57.5449354 -20.081537, 57.5444902 -20.0829779, 57.5440865 -20.0851997, 57.544069 -20.0865751, 57.5441696 -20.0894317, 57.5431115 -20.0925704))",A4: Solitude Junction
accident_prone_areas.20,20,"MULTILINESTRING ((57.6420424 -20.0318083, 57.6448319 -20.0338444, 57.6467416 -20.0351749, 57.6489088 -20.0368078, 57.6508185 -20.0381383))",A5: Mapou-GoodLands Road From Grand Gaube Road junction up to GoodLands Traffic Centre Road
accident_prone_areas.21,21,"MULTILINESTRING ((57.5347819 -20.2240487, 57.5349965 -20.2242199, 57.535136 -20.2242903, 57.5354471 -20.2243205, 57.5359299 -20.2243809, 57.5365415 -20.2244514, 57.5368312 -20.2245219, 57.5374963 -20.2247736, 57.5381293 -20.2249346, 57.5388589 -20.2251763, 57.5395777 -20.2253877, 57.5401142 -20.2256091, 57.5406721 -20.2257803, 57.5411012 -20.225891))",A7: Moka-C. de Masque-Flacq Road: From Junction with B47 up to St Pierre Traffic Centre
accident_prone_areas.22,22,"MULTILINESTRING ((57.5705265 -20.2348482, 57.5734019 -20.2356938, 57.5752043 -20.2369018, 57.5780367 -20.2386333, 57.5805687 -20.2395191, 57.5818991 -20.2402439, 57.586534 -20.2432637, 57.589538 -20.2453172))",A7: Alma / Quartier Militaire
accident_prone_areas.23,23,"MULTILINESTRING ((57.563462 -20.3705479, 57.5630328 -20.3724388, 57.5631616 -20.373183, 57.5629577 -20.3737865, 57.5627593 -20.374219, 57.5627754 -20.3746112, 57.5630328 -20.3751745, 57.5639662 -20.3758685, 57.5643632 -20.3760998, 57.5650391 -20.3771256, 57.5652752 -20.3779805, 57.5654254 -20.3798964, 57.5653288 -20.381581, 57.5655755 -20.3828783, 57.5655219 -20.3849501, 57.5652215 -20.3864385, 57.5655648 -20.3910244, 57.5663373 -20.3929954, 57.5665519 -20.4005174, 57.5663373 -20.4019253, 57.5658223 -20.403494, 57.5650499 -20.4048615, 57.5641486 -20.405666, 57.561917 -20.4065106))",A9: Nouvelle France / La Flora Road
accident_prone_areas.24,24,"MULTILINESTRING ((57.5440782 -20.3409355, 57.5459664 -20.3436315, 57.5472539 -20.345925, 57.5481551 -20.3472931, 57.5495713 -20.3489026, 57.5514167 -20.3507535, 57.5531762 -20.3531677, 57.5532191 -20.3544552, 57.553777 -20.3561854, 57.5551932 -20.3579959, 57.5554936 -20.3583178, 57.5564378 -20.3602088, 57.5578111 -20.3616572, 57.559356 -20.3639103, 57.5595277 -20.3655599))","A10: Lapeyre Hill to 16eme Mille, Forest Side"
accident_prone_areas.25,25,"MULTILINESTRING ((57.5587324 -20.4100334, 57.5550419 -20.4155335, 57.5531966 -20.418203, 57.5510937 -20.4207117, 57.5471452 -20.4212547))",B88: Grand Bois
accident_prone_areas.26,26,"MULTILINESTRING ((57.5531889 -20.4949976, 57.5526739 -20.4950981, 57.5512577 -20.4961031, 57.5504423 -20.496887, 57.5488115 -20.4985954, 57.5471807 -20.5002837, 57.545271 -20.5022534, 57.5434042 -20.5042632, 57.5420309 -20.505851, 57.5410438 -20.5072176, 57.540443 -20.5080215, 57.5396491 -20.5088255, 57.5388122 -20.5097097))",A9: Savanne Road From St Aubin up to Union Ducray
accident_prone_areas.27,27,"MULTILINESTRING ((57.5585555 -20.4670966, 57.558298 -20.4674384, 57.5583623 -20.4680013, 57.5599073 -20.4723032, 57.5588344 -20.4746552, 57.5581692 -20.4793188, 57.5578474 -20.480746, 57.5576542 -20.4816104, 57.5574611 -20.483922))",A9: Tyack / Riviere des Anguilles
accident_prone_areas.28,28,"MULTILINESTRING ((57.4780019 -20.5150781, 57.4800189 -20.5163642, 57.4816068 -20.5172485, 57.4831946 -20.5178112, 57.4847396 -20.5182131, 57.4854692 -20.5183739, 57.4863275 -20.5182935, 57.4874433 -20.5180925, 57.4889024 -20.5177308, 57.490104 -20.5173289))",B9: Riambel
accident_prone_areas.29,29,"MULTILINESTRING ((57.5108719 -20.2895084, 57.5116605 -20.2899311, 57.512433 -20.2903386, 57.5130821 -20.2906758, 57.5135434 -20.290877, 57.5140852 -20.2910783, 57.5146163 -20.2913298))",A10: St Paul up to Riverside Road Phoenix
