Year,District,CrudeBirthRate
2011,Port louis,14.4
2011,Pamplemousses,12.5
2011,Riviere du rempart,10.8
2011,Flacq,11.5
2011,Grand port,11.6
2011,Savanne,11.6
2011,Plaines wilhems,10.2
2011,Moka,11.9
2011,Black river,12.4
2011,Whole Island,11.6
2012,Port louis,13.2
2012,Pamplemousses,12.9
2012,Riviere du rempart,10.6
2012,Flacq,11.4
2012,Grand port,10.6
2012,Savanne,10.7
2012,Plaines wilhems,10.1
2012,Moka,10.9
2012,Black river,14.5
2012,Whole Island,11.3
2013,Port louis,12.9
2013,Pamplemousses,11.7
2013,Riviere du rempart,9.6
2013,Flacq,10.4
2013,Grand port,10.5
2013,Savanne,10.2
2013,Plaines wilhems,9.8
2013,Moka,9.7
2013,Black river,13.3
2013,Whole Island,10.7
2014,Port louis,12.8
2014,Pamplemousses,11.4
2014,Riviere du rempart,10
2014,Flacq,9.4
2014,Grand port,10.1
2014,Savanne,10.4
2014,Plaines wilhems,9.7
2014,Moka,9.5
2014,Black river,12.3
2014,Whole Island,10.4
2015,Port louis,13.3
2015,Pamplemousses,10.8
2015,Riviere du rempart,9.3
2015,Flacq,8.1
2015,Grand port,9.6
2015,Savanne,9.2
2015,Plaines wilhems,9.5
2015,Moka,9.2
2015,Black river,10.6
2015,Whole Island,9.9
2016,Port louis,14
2016,Pamplemousses,10.8
2016,Riviere du rempart,9.5
2016,Flacq,8
2016,Grand port,9.2
2016,Savanne,9.6
2016,Plaines wilhems,9.9
2016,Moka,9.5
2016,Black river,10.7
2016,Whole Island,10.1
2017,Port louis,14.2
2017,Pamplemousses,11.1
2017,Riviere du rempart,10
2017,Flacq,8.6
2017,Grand port,9.6
2017,Savanne,10.4
2017,Plaines wilhems,9.7
2017,Moka,10.1
2017,Black river,11.3
2017,Whole Island,10.4
2018,Port louis,14.3
2018,Pamplemousses,10.6
2018,Riviere du rempart,9.3
2018,Flacq,7.7
2018,Grand port,9.7
2018,Savanne,9.6
2018,Plaines wilhems,9.7
2018,Moka,8
2018,Black river,11.2
2018,Whole Island,10
2019,Port louis,14.2
2019,Pamplemousses,10.2
2019,Riviere du rempart,9.5
2019,Flacq,8
2019,Grand port,9.5
2019,Savanne,10.3
2019,Plaines wilhems,9.5
2019,Moka,8.7
2019,Black river,9.7
2019,Whole Island,9.9
2020,Port louis,14.3
2020,Pamplemousses,10.8
2020,Riviere du rempart,10.4
2020,Flacq,8
2020,Grand port,10.3
2020,Savanne,10.4
2020,Plaines wilhems,9.6
2020,Moka,9.8
2020,Black river,10.5
2020,Whole Island,10.3
