Year,Male_Enrolment,Female_Enrolment,Male_Population,Female_Population,GER_Male,GER_Female
1990,3124,3164,3108,3118,101,101
1991,3045,3034,2985,3070,102,99
1992,2915,2892,2827,2876,103,101
1993,2785,2756,2650,2686,105,103
1994,2667,2581,2525,2506,106,103
1995,2590,2510,2435,2455,106,102
1996,2517,2417,2325,2288,108,106
1997,2433,2364,2328,2232,105,106
1998,2433,2391,2310,2227,105,107
1999,2403,2341,2255,2152,107,109
2000,2408,2365,2286,2279,105,104
2001,2359,2376,2245,2256,105,105
2002,2273,2374,2272,2274,100,104
2003,2304,2379,2296,2293,100,104
2004,2353,2347,2321,2311,101,102
2005,2394,2431,2345,2330,102,104
2006,2458,2416,2372,2348,104,103
2007,2504,2402,2396,2367,105,101
2008,2565,2450,2422,2385,106,103
2009,2579,2459,2446,2402,105,102
2010,2604,2519,2472,2422,105,104
2011,2672,2489,2574,2488,104,100
2012,2601,2514,2532,2476,103,102
2013,2633,2579,2517,2522,105,102
2014,2559,2520,2509,2510,102,100
2015,2579,2478,2476,2446,104,101
2016,2431,2340,2423,2385,100,98
2017,2353,2266,2285,2272,103,100
2018,2358,2281,2258,2238,104,102
2019,2330,2174,,,105,102
2020,2246,2153,,,104,104
2021,2358,2397,,,112,117
