Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,47456634.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,7348175.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,457748.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1464138.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,128492.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual,343901.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,1895661.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,1361228.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual,2230939.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,228631.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1514127.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual,3919583.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,517785.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,192871.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210.000,Grants,Contribution  to International Organisations,2015,2016,Provisional Actual,86155.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,4078843.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,875000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,942888.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,55340000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8220000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,50000.00
