island,district,area,area_type,type,available,not_available
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East(West in B_R),Wholly Urban,Occupied housing units,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East(West in B_R),Wholly Urban,Households,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 1_East(West in B_R),Wholly Urban,Population,0,0
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Occupied housing units,2224,5
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Households,2350,5
Mauritius,Port Louis District,Town of Port Louis_Ward 2_North (South in Moka and West in B_R),Wholly Urban,Population,7669,13
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Occupied housing units,3659,12
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Households,3867,12
Mauritius,Port Louis District,Town of Port Louis_Ward 3,Wholly Urban,Population,12332,25
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Occupied housing units,4697,20
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Households,4993,26
Mauritius,Port Louis District,Town of Port Louis_Ward 4,Wholly Urban,Population,15565,121
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Occupied housing units,4741,2
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Households,4995,2
Mauritius,Port Louis District,Town of Port Louis_Ward 5,Wholly Urban,Population,17322,14
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Occupied housing units,4137,69
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Households,4401,69
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Population,14924,215
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Occupied housing units,4989,17
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Households,5262,18
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Population,18131,46
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Occupied housing units,4690,15
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Households,4931,15
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Population,17429,59
Mauritius,Port Louis District,Town of B-Bassin_R-Hill Ward 6 North (South in P_W),Wholly Urban,Occupied housing units,0,0
Mauritius,Port Louis District,Town of B-Bassin_R-Hill Ward 6 North (South in P_W),Wholly Urban,Households,0,0
Mauritius,Port Louis District,Town of B-Bassin_R-Hill Ward 6 North (South in P_W),Wholly Urban,Population,0,0
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Occupied housing units,999,1
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Households,1057,1
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Population,3603,10
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Occupied housing units,3647,24
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Households,3839,27
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Population,13067,107
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Occupied housing units,1469,1
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Households,1574,1
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Population,5251,1
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Occupied housing units,535,1
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Households,561,1
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Population,1854,3
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Occupied housing units,808,0
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Households,823,0
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Population,2746,0
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Occupied housing units,1643,2
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Households,1819,2
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Population,6226,3
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Occupied housing units,1579,3
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Households,1631,3
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Population,5393,5
Mauritius,Pamplemousses District,Grand Baie VCA West (East in R_R),Wholly Rural,Occupied housing units,624,1
Mauritius,Pamplemousses District,Grand Baie VCA West (East in R_R),Wholly Rural,Households,652,1
Mauritius,Pamplemousses District,Grand Baie VCA West (East in R_R),Wholly Rural,Population,1929,1
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Occupied housing units,3883,3
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Households,4117,3
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Population,13918,5
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Occupied housing units,1957,4
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Households,2017,4
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Population,6716,5
Mauritius,Pamplemousses District,Mapou VCA South (North in R_R),Wholly Rural,Occupied housing units,99,0
Mauritius,Pamplemousses District,Mapou VCA South (North in R_R),Wholly Rural,Households,107,0
Mauritius,Pamplemousses District,Mapou VCA South (North in R_R),Wholly Rural,Population,351,0
