Year,AFRICA,Reunion Island,"South Africa, Rep. of",Malagasy Rep.,Zimbabwe,Kenya,Seychelles,Other African,EUROPE,France,Germany,Italy,Russian Federation,Switzerland,United Kingdom,Belgium,Austria,Spain,Sweden,Other European,ASIA,India,Japan,Peoples' Rep. of China,United Arab Emirates,Hong Kong SAR,Singapore,Other Asian,AMERICA,United States,Other American,OCEANIA,Australia,Other Oceanian,ALL COUNTRIES
1998,1662,1400,1891,1598,1877,3942,1278,1821,2270,2031,2077,2203,,2484,2763,2479,2107,3329,2566,2753,2260,1755,3676,,,2903,2859,2128,1824,2439,1286,1813,1864,975,2129
2000,1651,1464,1894,1324,1802,2896,1130,2198,2454,2055,2138,2464,,2410,3374,2421,2600,4428,2695,2855,1959,1542,5524,,,2984,4018,2237,2166,2160,2175,2012,2064,1109,2254
2002,1881,1837,2202,1724,1597,2603,1247,2351,2985,2715,2682,3566,,3235,3391,2912,2886,4016,4100,3590,2574,2200,3481,,,2231,3850,3243,2490,2222,2693,2126,2027,4256,2707
2004,2754,2453,3277,2202,1686,3231,1641,2998,3498,3244,3065,3586,,3598,4010,3280,3694,5651,3763,3881,2709,2561,1748,5138,,3357,2986,3131,2481,3050,2201,3176,3200,2075,3307
2006,3481,2822,4408,1827,4079,4730,2281,4358,4232,3822,3820,4577,,4376,4545,4517,4196,7051,4075,5190,4059,3709,5577,2879,,5272,5359,5405,4091,5200,3577,3246,3248,3207,4021
2009,3793,3118,4759,2748,3840,5181,2568,3405,4349,4194,4382,4889,,3839,4260,4561,4814,6795,4070,5206,5305,4949,5449,7221,,6351,6028,6498,5179,5291,5114,3755,3818,2071,4229
2010,4435,3812,5282,2688,3848,3099,2657,4649,4538,4369,4392,4778,,4632,4622,4634,5349,6882,4305,5340,4918,4700,5287,4859,,4117,5571,6476,6018,5753,6219,4058,4303,1863,4550
2011,3753,3193,4760,,,,,3156,4406,4213,4393,4688,6717,4525,4645,,,,,4234,5047,4850,,6274,7429,,,4075,4563,4738,4439,3777,3715,4899,4322
2012,3877,3438,4705,,,,,3602,4074,3797,4245,4198,4934,4539,4113,,,,,4426,5820,4831,,7296,6947,,,6597,4556,3735,5067,4351,4294,5480,4221
2013,4067,3776,4758,,,,,3485,4452,4271,4613,4811,5487,4996,4406,,,,,4417,6467,4968,,7401,7950,,,7840,5771,5018,6220,5099,5280,1661,4647
2015,3640,3302,3803,,,,,4076,3933,3415,3964,4039,4964,4624,4237,,,,,4528,5702,3505,,7179,7255,,,6975,5122,7161,4164,3774,3743,5050,4154
